"subject","predicate","object"
"http://dbpedia.org/resource/Composite_Higgs_models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Composite_Higgs_models","http://www.w3.org/2000/01/rdf-schema#label","Composite Higgs models"
"http://dbpedia.org/resource/Composite_Higgs_models","http://www.w3.org/2000/01/rdf-schema#comment","In particle physics, composite Higgs models (CHM) are speculative extensions of the Standard Model (SM) where the Higgs boson is a bound state of new strong interactions. These scenarios are models for physics beyond the SM presently tested at the Large Hadron Collider (LHC) in Geneva."
"http://dbpedia.org/resource/Composite_Higgs_models","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physics_beyond_the_Standard_Model"
"http://dbpedia.org/resource/Composite_Higgs_models","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypothetical_composite_particles"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageID",44182725
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageRevisionID",1123878663
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroweak_scale"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_chromodynamics"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bound_state"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_physics"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformal_field_theory"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldstone_bosons"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine-tuning"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldstone's_theorem"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photon"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spontaneous_symmetry_breaking"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaon"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiral_symmetry_breaking"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higgs_boson"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LHC"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LEP"
"http://dbpedia.org/resource/Composite_Higgs_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_numbers"
