"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_stations_in_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_stations_in_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Television stations in Washington, D.C."
"http://dbpedia.org/resource/Category:Television_stations_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Washington,_D.C."
"http://dbpedia.org/resource/Category:Television_stations_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_stations_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Television_stations_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_stations_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Television_stations_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Television stations in Washington, D.C."
"http://dbpedia.org/resource/Category:Television_stations_in_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageID",24740895
"http://dbpedia.org/resource/Category:Television_stations_in_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1116348645
"http://dbpedia.org/resource/Category:Television_stations_in_Washington,_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RelatedBroadcastCategories"
"http://dbpedia.org/resource/Category:Television_stations_in_Washington,_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Television_stations_in_Washington,_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_topic"
"http://dbpedia.org/resource/Category:Television_stations_in_Washington,_D.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_stations_in_Washington,_D.C.?oldid=1116348645&ns=14"
