"subject","predicate","object"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInTexas"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInValVerdeCounty,Texas"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInEdwardsCounty,Texas"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Rocksprings Independent School District"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Rocksprings Independent School District is a public school district based in Rocksprings, Texas (USA) and located in Edwards County, with a very small portion of the district extending into Val Verde County. Rocksprings ISD has two campuses - 
* Rocksprings High School (Grades 9-12) 
* Rocksprings Elementary/Junior High School (Grades PK-8). On April 30, 1985, the merged into Rocksprings ISD. In 2009, the school district was rated ""academically acceptable"" by the Texas Education Agency."
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Edwards_County,_Texas"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Val_Verde_County,_Texas"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageID",6973123
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1070943589
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Verde_County,_Texas"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocksprings,_Texas"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocksprings_High_School"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency_accountability_ratings_system"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_County,_Texas"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Edwards_County,_Texas"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Val_Verde_County,_Texas"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carta_Valley_Independent_School_District"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockspringsisd.net/"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7355585"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rocksprings_Independent_School_District"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzdr7"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uJo6"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/abstract","Rocksprings Independent School District is a public school district based in Rocksprings, Texas (USA) and located in Edwards County, with a very small portion of the district extending into Val Verde County. Rocksprings ISD has two campuses - 
* Rocksprings High School (Grades 9-12) 
* Rocksprings Elementary/Junior High School (Grades PK-8). On April 30, 1985, the merged into Rocksprings ISD. In 2009, the school district was rated ""academically acceptable"" by the Texas Education Agency."
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-TxRksISD"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rocksprings_Independent_School_District?oldid=1070943589&ns=0"
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://dbpedia.org/ontology/wikiPageLength",1582
"http://dbpedia.org/resource/Rocksprings_Independent_School_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rocksprings_Independent_School_District"
