"subject","predicate","object"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianFilmActresses"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#label","Christelle Cornil"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#label","Christelle Cornil"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#label","Christelle Cornil"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#label","Christelle Cornil"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#label","Christelle Cornil"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#label","Christelle Cornil"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#label","كريستيل كورنيل"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#label","Christelle Cornil"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#label","크리스텔 코르닐"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#label","Christelle Cornil"
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#comment","Christelle Cornil (lahir 28 Agustus 1977) adalah seorang aktris Belgia. Ia berperan dalam film Soeur Sourire, Illegal, , , Julie & Julia, OSS 117: Lost in Rio, My Queen Karo, , , dan . Ia meraih Penghargaan Magritte untuk Aktris Pendukung Terbaik untuk Illegal."
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#comment","Christelle Cornil, née le 28 août 1977 à Bruxelles, est une actrice belge."
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#comment","크리스텔 코르닐(Christelle Cornil, 1977년 8월 8일 ~ )은 벨기에의 배우이다."
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#comment","كريستيل كورنيل هي مؤدية وممثلة بلجيكية، ولدت في 28 أغسطس 1977 في بلجيكا."
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#comment","Christelle Cornil (28 de agosto de 1977, Bruselas) es una actriz belga. Ella ha trabajado en numerosas películas y series de televisión. Además es reconocida por haber ganado en los premios Magritte a Mejor Actriz de Reparto."
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#comment","Christelle Cornil (Brussel, 28 augustus 1977) is een Belgisch actrice."
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#comment","Christelle Cornil (Brusela, 1977ko abuztuaren 28a) belgikar aktorea da, zineman, telebistan eta antzerkian aritutakoa."
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#comment","Christelle Cornil (Bruxelles, 28 agosto 1977) è un'attrice belga."
"http://dbpedia.org/resource/Christelle_Cornil","http://www.w3.org/2000/01/rdf-schema#comment","Christelle Cornil (* 28. August 1977 in Brüssel) ist eine belgische Schauspielerin."
