"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Hudson Park and Boulevard"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Park and Boulevard is a greenway and boulevard in Hell's Kitchen, Manhattan in New York City, being built as part of the Hudson Yards Redevelopment Project. It lies between 10th and 11th Avenues. The park, officially called Bella Abzug Park, is located in the median of the boulevard, which consists of two one-way roads that run parallel to each other."
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://xmlns.com/foaf/0.1/name","Hudson Boulevard"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://xmlns.com/foaf/0.1/name","Bella Abzug Park"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/property/name","Bella Abzug Park"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/property/name","Hudson Boulevard"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Yards_(21370021826).jpg"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Blvd_center_jeh.jpg"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Pk_fountain_and_36_St_bldgs_jeh.jpg"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SiteJ_Future_Site_Work_June_2014_(9084530453).jpg"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson_Yards,_Manhattan"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_New_York_City"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Manhattan"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenways_in_New_York_City"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hell's_Kitchen,_Manhattan"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelsea,_Manhattan"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageID",41564560
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageRevisionID",1110685841
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Connection"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Manhattan"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell's_Kitchen,_Manhattan"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_square"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Subway_Extension"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Van_Valkenburgh"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Street_(Manhattan)"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tishman_Speyer"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_dollar"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Parks_and_Recreation"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Line"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Street_(Manhattan)"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SiteJ_Future_Site_Work_June_2014_(9084530453).jpg"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Spire"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Tunnel"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Street_(Manhattan)"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenways_in_New_York_City"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hell's_Kitchen,_Manhattan"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Street_(Manhattan)"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Transportation"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River_Park"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Hudson_Boulevard"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenway_(landscape)"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Street_(Manhattan)"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Hudson_Yards"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_de_Blasio"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Yards_(21370021826).jpg"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_improvement_district"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-wave_feminism"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Street_(Manhattan)"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carpenter_(architect)"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Yards_Redevelopment_Project"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_signal"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Community_Board_4"
"http://dbpedia.org/resource/Hudson_Park_and_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Avenue_(Manhattan)"
