"subject","predicate","object"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/2000/01/rdf-schema#label","In the Raw"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/2000/01/rdf-schema#label","In the Raw (song)"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""In the Raw"" is a 2007 single by Swedish glam metal band Crashdïet. This was the first single to feature the band's new lead singer H. Olliver Twisted on vocals, since their original singer Dave Lepard died in January 2006. This song appears as the opening track on the band's 2007 album, The Unattractive Revolution. The song debuted at #35 on the Swedish singles chart. The song's name and chorus is based on the album Live...In the Raw by the Heavy Metal band W.A.S.P which have been a major influence on the sound of Crashdïet."
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/2000/01/rdf-schema#comment","In the Raw é um single de 2007 da banda de glam metal Crashdïet. Este é o primeiro single que aparece o novo vocalista banda Olli Herman nos vocais, desde que seu vocalista original Dave Lepard morreu em janeiro de 2006. Esta canção aparece como faixa de abertura do álbum de 2007, The Unattractive Revolution. A canção estreou no 35º lugar nas paradas suecas. O nome da canção é baseado no álbum Live...In the Raw da banda de heavy metal W.A.S.P. que tem sido a maior influência no som do Crashdïet."
"http://dbpedia.org/resource/In_the_Raw_(song)","http://xmlns.com/foaf/0.1/name","In the Raw"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://xmlns.com/foaf/0.1/homepage","http://www.crashdiet.org"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/name","In the Raw"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Martin_Sweet"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_singles"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Music_Group_singles"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crashdïet_songs"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageID",16480261
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",997067192
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crashdïet"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Sweet"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Young_(drummer)"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Miracle_(Crashdïet_song)"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Olliver_Twisted"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Lepard"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_singles"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_London"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_Rain"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.A.S.P._(band)"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crashdïet_songs"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Martin_Sweet"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live...In_the_Raw"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Music_Group_singles"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unattractive_Revolution"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2Y9UFlkwH30"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crashdiet.org"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/In_the_Raw"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/In_the_Raw_(song)"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y88yh"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nKmX"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/In_the_Raw"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6012800"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crashdiet"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/aSide","In the Raw"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Unattractive_Revolution"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Crashdïet"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/bSide","In the Raw"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Falling_Rain"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/nextYear",2008
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/It's_a_Miracle_(Crashdïet_song)"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/prevYear",2005
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/recorded",2007
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/released",2007-09-05
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/H._Olliver_Twisted"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Martin_Sweet"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/abstract","In the Raw é um single de 2007 da banda de glam metal Crashdïet. Este é o primeiro single que aparece o novo vocalista banda Olli Herman nos vocais, desde que seu vocalista original Dave Lepard morreu em janeiro de 2006. Esta canção aparece como faixa de abertura do álbum de 2007, The Unattractive Revolution. A canção estreou no 35º lugar nas paradas suecas. O nome da canção é baseado no álbum Live...In the Raw da banda de heavy metal W.A.S.P. que tem sido a maior influência no som do Crashdïet."
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/abstract","""In the Raw"" is a 2007 single by Swedish glam metal band Crashdïet. This was the first single to feature the band's new lead singer H. Olliver Twisted on vocals, since their original singer Dave Lepard died in January 2006. This song appears as the opening track on the band's 2007 album, The Unattractive Revolution. The song debuted at #35 on the Swedish singles chart. The song's name and chorus is based on the album Live...In the Raw by the Heavy Metal band W.A.S.P which have been a major influence on the sound of Crashdïet."
"http://dbpedia.org/resource/In_the_Raw_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/In_the_Raw_(song)?oldid=997067192&ns=0"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/wikiPageLength",1960
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/releaseDate",2007-09-05
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/runtime",226.0
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Unattractive_Revolution"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Crashdïet"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/It's_a_Miracle_(Crashdïet_song)"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Falling_Rain"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Martin_Sweet"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/H._Olliver_Twisted"
"http://dbpedia.org/resource/In_the_Raw_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/In_the_Raw_(song)"
