"subject","predicate","object"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://www.w3.org/2000/01/rdf-schema#label","Oregon Short Line and Utah Northern Railway"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Montana_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Nevada_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Utah_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Oregon_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Wyoming_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Idaho_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Union_Pacific_Railroad"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1897"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1889"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Washington_(state)_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageID",18587498
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",456302438
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Wyoming_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1897"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Idaho_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Nevada_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1889"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Washington_(state)_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Short_Line_Railroad"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Montana_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Oregon_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Union_Pacific_Railroad"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Utah_railroads"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oregon_Short_Line_Railroad"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oregon_Short_Line_and_Utah_Northern_Railway?oldid=456302438&ns=0"
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://dbpedia.org/ontology/wikiPageLength",536
"http://dbpedia.org/resource/Oregon_Short_Line_and_Utah_Northern_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oregon_Short_Line_and_Utah_Northern_Railway"
