"subject","predicate","object"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#label","Роггенбург (Базель-Ланд)"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#label","Roggenburg (Zwitserland)"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#label","Roggenburg"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#label","Roggenburg (Basileia-Campo)"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#label","Roggenburg (Svizzera)"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#label","Roggenburg BL"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#label","Roggenburg (Basilea Herrialdea)"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#label","Roggenburg, Basel-Landschaft"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#label","羅根堡 (巴塞爾鄉村州)"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#label","Roggenburg, Basel-Country"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#label","Roggenburg (Bâle-Campagne)"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#label","Roggenburg BL"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#label","Roggenburg (Szwajcaria)"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#comment","Roggenburg (schweizertyska: Roggeburg, franska: Roggenbourg) är en ort och kommun i distriktet Laufen i kantonen Basel-Landschaft, Schweiz. Kommunen har 270 invånare (2021)."
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#comment","Roggenburg (französisch Roggenbourg) ist eine politische Gemeinde im Bezirk Laufen des Kantons Basel-Landschaft in der Schweiz."
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#comment","Roggenburg é uma comuna da Suíça, situada no distrito de Laufen, no cantão de Basileia-Campo. Tem 6,65 km² de área e sua população em 2018 foi estimada em 276 habitantes."
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#comment","Roggenburg (gsw. Roggeburg; fr. Roggenbourg) – gmina (niem. Einwohnergemeinde) w północnej Szwajcarii, w kantonie Bazylea-Okręg, w okręgu Laufen. 31 grudnia 2020 roku liczyła 269 mieszkańców. Jest faktycznie eksklawą kantonu, ponieważ tylko w jednym punkcie teren gminy łączy się z pozostałą częścią kantonu."
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#comment","羅根堡是瑞士的城鎮，位於該國北部，由巴塞爾鄉村州負責管轄，面積6.65平方公里，海拔高度438米，2012年人口285，六成半人口信奉羅馬天主教，人口密度每平方公里43人。"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#comment","Roggenburg (en francés Roggenbourg, hispanizado Roggemburgo) es una comuna suiza del cantón de Basilea-Campiña, situada en el distrito de Laufen. Limita al norte con la comuna de Kiffis (FRA-68), al este con Kleinlützel (SO), al sureste con Liesberg, al sur con Soyhières (JU) y Movelier (JU), al suroeste con Ederswiler (JU), y al noroeste con Pleigne (JU)."
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#comment","Roggenburg estas komunumo en la distrikto Laufen en Kantono Bazelo Kampara, Svislando. Ĝi havis 289 loĝantojn je la 31-a de decembro 2008."
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#comment","Roggenburg is a municipality in the district of Laufen in the canton of Basel-Country in Switzerland."
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#comment","Роггенбург (нем. Roggenburg BL) — коммуна в Швейцарии, в кантоне Базель-Ланд. Входит в состав округа Лауфен. Население составляет 287 человек (на 31 марта 2008 года). Официальный код — 2790."
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#comment","Roggenburg (toponimo tedesco; in francese Roggenbourg, desueto) è un comune svizzero di 281 abitanti del Canton Basilea Campagna, nel distretto di Laufen."
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#comment","Roggenburg Suitzako udalerria da. Basilea Herrialdea kantonamenduan dago, Laufen barrutia barrutian. 2014an 276 biztanle zituen 6,65 eta 6,66 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#comment","Roggenburg is een gemeente en plaats in het Zwitserse kanton Basel-Landschaft, en maakt deel uit van het district Laufen.Roggenburg telt 287 inwoners."
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2000/01/rdf-schema#comment","Roggenburg (en français : Roggenbourg) est une commune suisse du canton de Bâle-Campagne, située dans le district de Laufon."
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://xmlns.com/foaf/0.1/name","Roggenburg"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.43333435058594
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.333333492279053
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche-Roggenburg.jpg"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_Neuf_7458.jpg"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Roggenburg_BL.png"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Basel-Landschaft"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://dbpedia.org/ontology/wikiPageID",6509209
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://dbpedia.org/ontology/wikiPageRevisionID",1058637600
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laufen,_Switzerland"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleinlützel"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Swiss_federal_election"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delémont_District"
"http://dbpedia.org/resource/Roggenburg,_Basel-Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movelier"
