"subject","predicate","object"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanInventions"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ester114850483"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNitriles"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nitrile114827346"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthylEsters"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEsters"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmides"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amide114724264"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Tabun"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Tabun (nerve agent)"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Tabun"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","تابون"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Tabún"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Табун (хімічна зброя)"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Ταμπούν"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","タブン"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Tabun"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Tabun"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Tabun"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Tabun"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","타분 (화합물)"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Tabun"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Tabun"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","塔崩"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Tabun"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#label","Табун (вещество)"
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#comment","El tabún es un arma química de guerra creada por el hombre y clasificada como un agente nervioso. Los agentes nerviosos son los agentes químicos de guerra más tóxicos y de más rápido efecto que se conocen. Son parecidos a los pesticidas (insecticidas) organofosforados debido a la forma en que actúan y a los efectos dañinos que producen. Sin embargo, los agentes nerviosos son mucho más potentes que los pesticidas organofosforados."
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#comment","التابون (إيثيل ثنائي ميثيل فوسفورياميدوسيانيدات) مادة سامة جدا، وهو سائل شفاف لا لون أو طعم له وتنبعث منه رائحة فاكهية خفيفة. تم تصنيفه ضمن المواد المؤثرة على الأعصاب بسبب أنه يتدخل في سير العمل الطبيعي للجهاز العصبي لدى الثدييات.وكسلاح كيميائي، تم تصنيفه كسلاح دمار شامل بواسطة الامم المتحدة طبقا لقرار الأمم المتحدة رقم 687. يعتبر التابون هو الأول في «السلسلة جي» من العوامل المؤثرة على الأعصاب والتي تضم أيضا: غاز السارين، ، الفي اكس."
"http://dbpedia.org/resource/Tabun_(nerve_agent)","http://www.w3.org/2000/01/rdf-schema#comment","Табу́н — позначення фосфорорганічної речовини, що належить до ряду отруйних речовин нервово-паралітичної дії. За своїм складом табун є диметиламідом етилового естеру ціанофосфатної кислоти. Має також позначення GA, Трилон 83, Трилон-100, D-7, Gelan. Табун включений до Списку 1 заборонених речовин, розробленого Організацією із заборони хімічної зброї, тому його виробництво й обіг можливі лише у незначних кількостях — для мирних чи наукових цілей та за суворої звітності."
