"subject","predicate","object"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/2000/01/rdf-schema#label","Food and Health Bureau"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/2000/01/rdf-schema#label","食物及衞生局"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/2000/01/rdf-schema#comment","The Food and Health Bureau (FHB) was a policy bureau of the Government of Hong Kong from 2007 to 2022 that managed food hygiene, environmental hygiene and health policies in Hong Kong. It was led by the Secretary for Food and Health (SFH) during its existence. Established in 2007 as one of the superseding agencies of the former Health, Welfare and Food Bureau, the FHB became defunct as of 1 July 2022, its responsibilities being split among the Environment and Ecology Bureau and the Health Bureau."
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://www.w3.org/2000/01/rdf-schema#comment","食物及衞生局（簡稱食衞局，英語：Food and Health Bureau，英語簡稱為FHB）是香港特別行政區政府決策局重組後所分拆出來的一個新決策局，由前衞生福利及食物局分拆出來，並於2007年7月1日正式成立。該局專責處理食物安全、環境衞生及健康事宜。最後一任局長為陳肇始，並同時兼任東華三院顧問局當然委員。而該局常任秘書長（衞生）亦同時兼任醫院管理局大會成員及精神健康諮詢委員會當然成員， 2022年7月1日決策局改組後，醫療健康及食物環境衞生分別改由醫務衛生局與環境及生態局負責。"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://xmlns.com/foaf/0.1/name","Food and Health Bureau"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://xmlns.com/foaf/0.1/homepage","http://www.fhb.gov.hk/"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regional_Emblem_of_Hong_Kong.svg"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tim_Mei_Avenue"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Hong_Kong"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_government_policy_bureaux"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://dbpedia.org/ontology/wikiPageID",12033519
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://dbpedia.org/ontology/wikiPageRevisionID",1100875270
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_in_Hong_Kong"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_of_the_sovereignty_of_Hong_Kong"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_and_Food_Bureau"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Environmental_Hygiene_Department"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Mei_Avenue"
"http://dbpedia.org/resource/Food_and_Health_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture,_Fisheries_and_Conservation_Department"
