"subject","predicate","object"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/2000/01/rdf-schema#label","100% Hits: The Best of 2004"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://www.w3.org/2000/01/rdf-schema#comment","100% Hits: The Best of 2004 is a 2-disc compilation album released by EMI Music Australia and Warner Music Australia. The album was certified gold in Australia."
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/property/name",100
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100�its_The_Best_of_2004.jpg"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_compilation_albums"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Australian_music"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageID",50831876
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageRevisionID",1123012357
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamelia"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bublé"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Jones"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Sunshine"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_(Australian_band)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabolous"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountains_of_Wayne"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Weaver"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dissociatives"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.d._lang"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Elliott"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corrs"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Birdy"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_compilation_albums"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkie_Talkie_Man"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody_to_Love_(Jefferson_Airplane_song)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Higgins"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump_Friction"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100%25_Hits:_Best_of_2003"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_(singer)"
"http://dbpedia.org/resource/100%25_Hits:_The_Best_of_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Call_Away_(Chingy_song)"
