"subject","predicate","object"
"http://dbpedia.org/resource/2020_NASCAR_Pinty's_Series","http://www.w3.org/2000/01/rdf-schema#label","2020 NASCAR Pinty's Series"
"http://dbpedia.org/resource/2020_NASCAR_Pinty's_Series","http://dbpedia.org/ontology/wikiPageID",65721603
"http://dbpedia.org/resource/2020_NASCAR_Pinty's_Series","http://dbpedia.org/ontology/wikiPageRevisionID",986259075
"http://dbpedia.org/resource/2020_NASCAR_Pinty's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NASCAR_Pinty's_FanCave_Challenge"
"http://dbpedia.org/resource/2020_NASCAR_Pinty's_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2020_NASCAR_Pinty's_FanCave_Challenge"
"http://dbpedia.org/resource/2020_NASCAR_Pinty's_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2020_NASCAR_Pinty's_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2020_NASCAR_Pinty's_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2020_NASCAR_Pinty's_Series?oldid=986259075&ns=0"
"http://dbpedia.org/resource/2020_NASCAR_Pinty's_Series","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/2020_NASCAR_Pinty's_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2020_NASCAR_Pinty's_Series"
