"subject","predicate","object"
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://www.w3.org/2000/01/rdf-schema#label","Mosley Hill (1782 ship)"
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Mosley Hill (or Mosely Hill, or Moseley Hill, or Mossley Hill), was a slave ship launched at Liverpool in 1782. Between 1782 and 1790 she made eight complete voyages in the triangular trade in enslaved people. She was last listed in 1790; reportedly she had been lost."
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://xmlns.com/foaf/0.1/name","Mosley Hill"
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_slave_ships"
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_ships"
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://dbpedia.org/ontology/wikiPageID",71260527
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1120029333
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossley_Hill"
"http://dbpedia.org/resource/Mosley_Hill_(1782_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
