"subject","predicate","object"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardCeremonies"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTheaterAwards"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1989"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/2000/01/rdf-schema#label","Ovation Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Ovation Awards are a Southern California award for excellence in theatre, established in 1989. They are given out by the non-profit arts service organization LA Stage Alliance and are the only peer-judged theatre awards in Los Angeles. Winners are selected by a voting committee of Los Angeles area theater professionals who are selected through an application process every year. The Ovation Awards ceremony has been held at different theatres throughout the Los Angeles area, including the Ahmanson Theatre and the Orpheum Theatre. Hosts for the ceremonies have included Nathan Lane, Lily Tomlin, and Neil Patrick Harris."
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/property/name","Ovation Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Award_ceremonies"
"http://dbpedia.org/resource/Ovation_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ovation_Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1989"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageID",6172863
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1119165207
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Ovation_Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ovation_Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Award_ceremonies"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Ovation_Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans_and_Pacific_Islanders"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Ovation_Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Ovation_Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Patrick_Harris"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Ovation_Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Ovation_Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Ovation_Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Stage_Directors_and_Choreographers"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmanson_Theatre"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Ovation_Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheum_Theatre_(Los_Angeles)"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Ovation_Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Tomlin"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Scenic_Artists"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1989"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors'_Equity_Association"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Lane"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovation_(award)"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIPOC"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Ovation_Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastagealliance.com/ovationawards"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7113265"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ovation_Awards"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sc9Q"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv44q"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/property/awardedFor","Excellence in Southern California theatre"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/property/year",1989
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/abstract","The Ovation Awards are a Southern California award for excellence in theatre, established in 1989. They are given out by the non-profit arts service organization LA Stage Alliance and are the only peer-judged theatre awards in Los Angeles. Winners are selected by a voting committee of Los Angeles area theater professionals who are selected through an application process every year. The Ovation Awards ceremony has been held at different theatres throughout the Los Angeles area, including the Ahmanson Theatre and the Orpheum Theatre. Hosts for the ceremonies have included Nathan Lane, Lily Tomlin, and Neil Patrick Harris."
"http://dbpedia.org/resource/Ovation_Awards","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Ovation_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ovation_Awards?oldid=1119165207&ns=0"
"http://dbpedia.org/resource/Ovation_Awards","http://dbpedia.org/ontology/wikiPageLength",6019
"http://dbpedia.org/resource/Ovation_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ovation_Awards"
