"subject","predicate","object"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockExchangesInAsia"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StockExchange104323026"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exchange103302487"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/2000/01/rdf-schema#label","MESDAQ"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/2000/01/rdf-schema#comment","MESDAQ (Malaysian Exchange of Securities Dealing and Automated Quotation) was launched on 6 October 1997 as a separate securities market, mostly for listing technology-based companies. It is part of Bursa Malaysia. Among the companies listed on MESDAQ in its early days include Viztel, Greenpacket, Jobstreet and others. The MESDAQ has now been changed to the ACE Market."
"http://dbpedia.org/resource/MESDAQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_exchanges_in_Malaysia"
"http://dbpedia.org/resource/MESDAQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bursa_Malaysia"
"http://dbpedia.org/resource/MESDAQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Malaysia"
"http://dbpedia.org/resource/MESDAQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/wikiPageID",1727234
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/wikiPageRevisionID",1108785842
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa_Malaysia"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Packet"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_exchanges_in_Malaysia"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bursa_Malaysia"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JobStreet.com"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Malaysia"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viztel_Solutions_Group"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/267954573_WHAT'S_WENT_WRONG_WITH_MESDAQ_MARKET_WHAT'S_WENT_WRONG_WITH_MESDAQ_MARKET%7Ctitle=(PDF)"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zdnet.com/article/mesdaq-what-now/%7Ctitle=Mesdaq:"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3k1er"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4043406"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rhy4"
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MESDAQ"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_inline_citations"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stockexchange-stub"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malaysia-company-stub"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/abstract","MESDAQ (Malaysian Exchange of Securities Dealing and Automated Quotation) was launched on 6 October 1997 as a separate securities market, mostly for listing technology-based companies. It is part of Bursa Malaysia. Among the companies listed on MESDAQ in its early days include Viztel, Greenpacket, Jobstreet and others. The MESDAQ has now been changed to the ACE Market."
"http://dbpedia.org/resource/MESDAQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MESDAQ?oldid=1108785842&ns=0"
"http://dbpedia.org/resource/MESDAQ","http://dbpedia.org/ontology/wikiPageLength",1189
"http://dbpedia.org/resource/MESDAQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MESDAQ"
