"subject","predicate","object"
"http://dbpedia.org/resource/Category:Teotihuacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Teotihuacan","http://www.w3.org/2000/01/rdf-schema#label","Teotihuacan"
"http://dbpedia.org/resource/Category:Teotihuacan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classic_period_in_Mesoamerica"
"http://dbpedia.org/resource/Category:Teotihuacan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-Columbian_cultural_areas"
"http://dbpedia.org/resource/Category:Teotihuacan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-Columbian_archaeology"
"http://dbpedia.org/resource/Category:Teotihuacan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Mexico"
"http://dbpedia.org/resource/Category:Teotihuacan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesoamerican_sites"
"http://dbpedia.org/resource/Category:Teotihuacan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-Columbian_civilizations"
"http://dbpedia.org/resource/Category:Teotihuacan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesoamerican_cultures"
"http://dbpedia.org/resource/Category:Teotihuacan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Teotihuacán"
"http://dbpedia.org/resource/Category:Teotihuacan","http://www.w3.org/2004/02/skos/core#prefLabel","Teotihuacan"
"http://dbpedia.org/resource/Category:Teotihuacan","http://dbpedia.org/ontology/wikiPageID",7708140
"http://dbpedia.org/resource/Category:Teotihuacan","http://dbpedia.org/ontology/wikiPageRevisionID",1117649398
"http://dbpedia.org/resource/Category:Teotihuacan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Teotihuacan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Teotihuacan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Teotihuacan?oldid=1117649398&ns=14"
