"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfThailand"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfVietnam"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1845"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#label","Chestnut-necklaced partridge"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#label","Malajhöna"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#label","Arborophila charltonii"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#label","栗胸樹鷓鴣"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#label","Kaŝtanbrusta perdriko"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#label","Torquéole à poitrine châtaine"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#label","Charltons bospatrijs"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#label","حجل كستنائي العنق"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#label","Perdiu boscana d'orelles roges"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#label","Arborophila charltonii"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#comment","Arborophila charltonii generoko animalia da. Hegaztien barruko Phasianidae familian sailkatua dago."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#comment","Charltons bospatrijs (Tropicoperdix charltonii synoniem: Arborophila charltonii) is een vogel uit de familie fazantachtigen (Phasianidae). De wetenschappelijke naam van de soort als Perdix Charltonii is voor het eerst geldig gepubliceerd in 1845 door Thomas Campbell Eyton en als eerbetoon vernoemd naar Andrew Charlton. Charlton was koloniaal ambtenaar bij de Britse Oost-Indische Compagnie en zond een grote collectie vogels naar Eyton. Het is een door habitatverlies kwetsbaar geworden vogelsoort die voorkomt in Thailand, Myanmar, Maleisië en Indonesië."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#comment","La arborófila pechicastaña​ (Arborophila charltonii) es una especie de ave en la familia Phasianidae. Se encuentra muy emparentada con la arborophila merlini y la arborophila chloropus, y la taxonomía no se encuentra completamente definida."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#comment","La perdiu boscana d'orelles roges (Arborophila charltonii) és una espècie d'ocell de la família dels fasiànids (Phasianidae) que habita zones boscoses i encara terres de conreu a la Península de Malacca, nord del Vietnam, Borneo i Sumatra oriental. La població del nord de Borneo ha estat separada en una espècie pròpia, amb el nom de Perdiu boscana de Sabah (Arborophila graydoni, Sharpe et Chubb, 1906)."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#comment","栗胸树鷓鴣（Tropicoperdix charltonii）是分佈在印尼、緬甸、泰國及越南的树鹧鸪属。 栗胸树鷓鴣棲息在亞熱帶或熱帶低地的潮濕森林。牠們因失去棲息地而受到威脅。 本种之前归为山鹧鸪属（Arborophila），称为栗胸山鹧鸪。依据多基因序列分析表明，本种与绿脚树鹧鸪（T. chloropus）应划归为独立的树鹧鸪属。"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#comment","حجل كستنائي العنق (الإسم العلمي:Arborophila charltonii)، هو نوع من الطيور يتبع جنس حجلان التلال من أسرة الحجلاوات ضمن فصيلة التدرجية من رتبة الدجاجيات."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#comment","Malajhöna (Tropicoperdix charltonii) är en fågel i familjen fasanfåglar inom ordningen hönsfåglar."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#comment","La Kaŝtanbrusta perdriko (Arborophila charltonii) estas mezgranda birdo de la familio de Fazanedoj de la ordo de Kokoformaj kaj subfamilio de Perdrikenoj. Foje estis lokigita en genron Tropicoperdix. Probable formas superspecion kun la Skvambrusta perdriko, A. chloropus, kaj la Vjetnama perdriko, A. merlini, ambaŭ el kiuj estis konsiderataj rasoj de nuna specio; taksonomio de tiuj tri formoj estas malmulte konata kaj postulas revizion; A. chloropus tonkinensis ŝajne estus intermeza, kaj povus fakte aparteni al tiu ĉi specio. Oni agnoskas kutime tri subspeciojn kiuj estas la jenaj:"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#comment","The chestnut-necklaced partridge (Tropicoperdix charltonii) is a species of bird in the family Phasianidae. It is found in forests in the Malay Peninsula, Sumatra and Borneo. It is threatened by habitat loss and trapping. The International Union for Conservation of Nature (IUCN) has assessed it as vulnerable."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://www.w3.org/2000/01/rdf-schema#comment","Arborophila charltonii Arborophila charltonii Espèce Arborophila charltonii(Eyton, 1845) Statut de conservation UICN VU C2a(i) : Vulnérable La Torquéole à poitrine châtaine (Arborophila charltonii) est une espèce d'oiseaux de la famille des Phasianidae."
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/property/name","Chestnut-necklaced partridge"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perdix_charltoni_-_1820-1863_-_Print_-_Iconographia_Zoologica_-_Special_Collections_University_of_Amsterdam_-_UBA01_IZ17100103.png"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Thomas_Campbell_Eyton"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1845"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Sumatra"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropicoperdix"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Malay_Peninsula"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageID",12191081
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageRevisionID",1121417259
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logging"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Thomas_Campbell_Eyton"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phasianidae"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sumatra"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handbook_of_the_Birds_of_the_World"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceh"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_forest"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Peninsula"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green-legged_partridge"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_fire"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_for_Conservation_of_Nature"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercilium"
"http://dbpedia.org/resource/Chestnut-necklaced_partridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1845"
