"subject","predicate","object"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPolarExplorers"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfTheArctic"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfEssex"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorers"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExplorers"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2000/01/rdf-schema#label","Augustine Courtauld"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2000/01/rdf-schema#label","أوغسطين كورتولد"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2000/01/rdf-schema#label","Курто, Августин"
"http://dbpedia.org/resource/Augustine_Courtauld","http://www.w3.org/2000/01/rdf-schema#comment","أوغسطين كورتولد (بالإنجليزية: Augustine Courtauld)‏ أوغسطين كورتولد (3 مارس 1959 - 26 أغسطس 1904) كان غالبا ما يدعى أغسطس كورتولد، مستكشف بريطاني للقطب الشمالي، اشتهر بوصفه قدم خدمات منفردا لحالة الأرصاد الجوية لفصل الشتاء من موقع مراقبة ومحطة الجليدية، والتي تقع في المناطق الداخلية من غرينلاند في 1930-1931.هو ابن خبير الصناعة البريطاني صموئيل كورتولد. مترجم من Augustine Courtauld"
