"subject","predicate","object"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamletsInCumbria"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hamlet108226978"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/2000/01/rdf-schema#label","Longburgh"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/2000/01/rdf-schema#label","Longburgh"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/2000/01/rdf-schema#comment","Longburgh is a hamlet in the civil parish of Burgh by Sands, in the City of Carlisle District, in the English county of Cumbria. Nearby settlements include the village of Burgh by Sands and the hamlet of Dykesfield. In 1870-72 the township had a population of 146."
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/2000/01/rdf-schema#comment","Longburgh – przysiółek w Anglii, w Kumbrii. Leży 9,9 km od miasta Carlisle i 428,5 km od Londynu. W latach 1870–1872 osada liczyła 146 mieszkańców."
"http://dbpedia.org/resource/Longburgh","http://xmlns.com/foaf/0.1/name","Longburgh"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.91999816894531
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.079999923706055
"http://dbpedia.org/resource/Longburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_Through_Longburgh_(geograph_4192032).jpg"
"http://dbpedia.org/resource/Longburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burgh_by_Sands"
"http://dbpedia.org/resource/Longburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Cumbria"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/wikiPageID",27964550
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1065484979
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Carlisle"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burgh_by_Sands"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Cumbria"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Burgh_by_Sands"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(England)"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_by_Sands"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dykesfield"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qkYg"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6673635"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Longburgh"
"http://dbpedia.org/resource/Longburgh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4q8s"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/City_of_Carlisle"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/staticImageCaption","Road through Longburgh"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/staticImageName","Road Through Longburgh .jpg"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cumbria-geo-stub"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Road_Through_Longburgh_(geograph_4192032).jpg?width=300"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/officialName","Longburgh"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/pushpinMap","United Kingdom City of Carlisle"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/pushpinMapCaption","Location in the City of Carlisle district, Cumbria"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/property/region","North West England"
"http://dbpedia.org/resource/Longburgh","http://www.georss.org/georss/point","54.92 -3.08"
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/abstract","Longburgh is a hamlet in the civil parish of Burgh by Sands, in the City of Carlisle District, in the English county of Cumbria. Nearby settlements include the village of Burgh by Sands and the hamlet of Dykesfield. In 1870-72 the township had a population of 146."
"http://dbpedia.org/resource/Longburgh","http://dbpedia.org/ontology/abstract","Longburgh – przysiółek w Anglii, w Kumbrii. Leży 9,9 km od miasta Carlisle i 428,5 km od Londynu. W latach 1870–1872 osada liczyła 146 mieszkańców."
