"subject","predicate","object"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentPromotionsTeamsAndStables"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/2000/01/rdf-schema#label","The Von Brauners"
"http://dbpedia.org/resource/The_Von_Brauners","http://dbpedia.org/ontology/wikiPageID",70861399
"http://dbpedia.org/resource/The_Von_Brauners","http://dbpedia.org/ontology/wikiPageRevisionID",1089564741
"http://dbpedia.org/resource/The_Von_Brauners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Brauners"
"http://dbpedia.org/resource/The_Von_Brauners","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Von_Brauners"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65XNh"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01mc1"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Von_Brauners"
"http://dbpedia.org/resource/The_Von_Brauners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Von_Brauners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Von_Brauners","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/The_Von_Brauners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Von_Brauners?oldid=1089564741&ns=0"
"http://dbpedia.org/resource/The_Von_Brauners","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/The_Von_Brauners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Von_Brauners"
