"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Wilkins (antiquarian)"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Wilkins (1625 or 1626 – 20 August 1699) was a Welsh cleric and antiquarian, who collected Welsh manuscripts."
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s_births"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_antiquarians"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Welsh_historians"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1699_deaths"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageID",20110913
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageRevisionID",1055618136
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebendary"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1699_deaths"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_the_Anchorite"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620s_births"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Book_of_Hergest"
"http://dbpedia.org/resource/Thomas_Wilkins_(antiquarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_antiquarians"
