"subject","predicate","object"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saurian101674216"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfMadagascar"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLizards"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gecko101674990"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeckos"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lizard101674464"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Madagaskardaggekko's"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Felsuma"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","ヒルヤモリ属"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Фельзума"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","낮도마뱀붙이속"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Фельзумы"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","日行守宫属"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Taggeckos"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","فلسومية"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Taggeko"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma"
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#comment","فلسومية (الاسم العلمي: Phelsuma)، جنس كبير من الأبراص المنتمية إلى فصيلة الوزغية. يشار إلى الأنواع الموجودة في جنس فلسومية عادةً باسم أبو بريص النهار. بعض أبراص النهار معرضة لخطر الانقراض الشديد وبعضها لخطر شائع، ولكن جميع أنواع فلسومية مدرجة في الملحق الثاني من اتفاقية سايتس. لا يُعرف الكثير عن المتاجرة في أبو بريص النهار، لكن الاتحاد الدولي لحفظ الطبيعة يعتبر المتاجرة فيها تهديدًا لبعض الأنواع. تربى بعض أنواعه في الأسر."
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#comment","Phelsuma är ett släkte av ödlor. Phelsuma ingår i familjen geckoödlor. Det svenska trivialnamnet daggeckoödlor förekommer för släktet."
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#comment","Phelsuma – rodzaj jaszczurki z rodziny gekonowatych (Gekkonidae)."
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#comment","La taggekoj aŭ felsumoj (Phelsuma) estas genro de malgrandaj lacertuloj el la familio de la gekoj (Geckonidae). Ĝia plej vaste disvastigita specio estas la (Phelsuma dubia). Male al la plimulto de la aliaj gekoj, la felsumoj estas escepte de Phelsuma guentheri tagaktivaj, aliaj tagaktivaj gekoj apartenas al la genroj , , kaj . Phelsuma estas la sola geko-genro kiu estas apud la genro komplete indikita en la apendico 2 de la Vaŝingtona Speciprotekta Konvencio (escepto: Phelsuma guentheri ĝi estas menciita an apendico 1)."
"http://dbpedia.org/resource/Phelsuma","http://www.w3.org/2000/01/rdf-schema#comment","낮도마뱀붙이속(Phelsuma)은 도마뱀붙이과에 속한 큰 속이며 데이 게코(day geckos, 낮도마뱀붙이류)라 불린다. 어떤 낮도마뱀붙이류는 종의 존속이 위협받고 있고 어떤 낮도마뱀붙이류는 흔하지만, 낮도마뱀속에 속한 모든 종은 (:en:CITES Appendix II)에 등재되어있다. 낮도마뱀붙이류의 거래에 대해선 별로 알려진 바가 없지만, IUCN은 거래가 몇몇 종의 존속에 위험 요소로 작용한다고 보고 있다. 몇몇 종들은 애완동물로서 사육된다."
