"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://www.w3.org/2000/01/rdf-schema#label","List of college athletic programs in Utah"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college athletics programs in the U.S. state of Utah. Notes: 
* This list is in a tabular format, with columns arranged in the following order, from left to right: 
* Athletic team description (short school name and nickname), with a link to the school's athletic program article if it exists. When only one nickname is listed, it is used for teams of both sexes. (Note that in recent years, many schools have chosen to use the same nickname for men's and women's teams even when the nickname is distinctly masculine.) When two nicknames are given, the first is used for men's teams and the other is used for women's teams. Different nicknames for a specific sport within a school are noted separately below the table. 
* Full name of school. 
* Location of school. 
* Conference of"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Utah"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageID",24237803
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1095932783
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George,_Utah"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_Utah"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJCAA"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_II_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Aggies"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Tech_Trailblazers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCCAA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Valley_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Valley_Wolverines"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Tech_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_education-related_lists"
