"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_cheeses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_cheeses","http://www.w3.org/2000/01/rdf-schema#label","British cheeses"
"http://dbpedia.org/resource/Category:British_cheeses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dairy_farming_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_cheeses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Category:British_cheeses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cheeses_by_country"
"http://dbpedia.org/resource/Category:British_cheeses","http://www.w3.org/2004/02/skos/core#prefLabel","British cheeses"
"http://dbpedia.org/resource/Category:British_cheeses","http://dbpedia.org/ontology/wikiPageID",704932
"http://dbpedia.org/resource/Category:British_cheeses","http://dbpedia.org/ontology/wikiPageRevisionID",696346097
"http://dbpedia.org/resource/Category:British_cheeses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_cheeses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_cheeses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:British_cheeses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_cheeses?oldid=696346097&ns=14"
