"subject","predicate","object"
"http://dbpedia.org/resource/John_Cameron_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Cameron_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Cameron_Brown","http://www.w3.org/2000/01/rdf-schema#label","جون كاميرون براون"
"http://dbpedia.org/resource/John_Cameron_Brown","http://www.w3.org/2000/01/rdf-schema#label","John Cameron Brown"
"http://dbpedia.org/resource/John_Cameron_Brown","http://www.w3.org/2000/01/rdf-schema#comment","جون كاميرون براون هو سياسي كندي، ولد في 1843. انتخب عضو الجمعية التشريعية لنيو برونزويك ‏."
"http://dbpedia.org/resource/John_Cameron_Brown","http://www.w3.org/2000/01/rdf-schema#comment","John Cameron Brown (born 1843) was a civil engineer and political figure in New Brunswick, Canada. He represented Charlotte County in the Legislative Assembly of New Brunswick from 1872 to 1874 as a Liberal member. He was born at Tower Hill in Charlotte County near St. Andrews, the son of James Brown and Catherine Gillespie (née Cameron). He worked on the construction of a number of railways including the Intercolonial Railway. Brown was elected to the provincial assembly in an 1872 by-election held after John McAdam was elected to the House of Commons."
"http://dbpedia.org/resource/John_Cameron_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brunswick_Liberal_Association_MLAs"
"http://dbpedia.org/resource/John_Cameron_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/John_Cameron_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageID",16244049
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1085053340
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_New_Brunswick"
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_County,_New_Brunswick"
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McAdam_(politician)"
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown_(New_Brunswick_politician)"
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Brunswick_Liberal_Association_MLAs"
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercolonial_Railway"
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrews,_New_Brunswick"
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Cameron_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiana.org/ECO/mtq%3Fdoc=32948"
"http://dbpedia.org/resource/John_Cameron_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdyl7"
"http://dbpedia.org/resource/John_Cameron_Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66176955"
"http://dbpedia.org/resource/John_Cameron_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6224936"
"http://dbpedia.org/resource/John_Cameron_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oeFZ"
"http://dbpedia.org/resource/John_Cameron_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_كاميرون_براون"
