"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","17th-century Ecumenical Patriarchs of Constantinople"
"http://dbpedia.org/resource/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clergy_from_Istanbul"
"http://dbpedia.org/resource/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecumenical_Patriarchs_of_Constantinople_by_century"
"http://dbpedia.org/resource/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Eastern_Orthodox_archbishops"
"http://dbpedia.org/resource/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century Ecumenical Patriarchs of Constantinople"
"http://dbpedia.org/resource/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople","http://dbpedia.org/ontology/wikiPageID",49440296
"http://dbpedia.org/resource/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople","http://dbpedia.org/ontology/wikiPageRevisionID",1102671819
"http://dbpedia.org/resource/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_Ecumenical_Patriarchs_of_Constantinople?oldid=1102671819&ns=14"
