"subject","predicate","object"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Vittorino Colombo"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Vittorino Colombo"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Коломбо, Витторио"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Vittorino Colombo"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Vittorino Colombo"
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Vittorino Colombo (April 3, 1925 – June 1, 1996) was an Italian politician."
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Vittorino Colombo (ur. 3 kwietnia 1925 w Albiate, zm. 1 czerwca 1996 w Mediolanie) – włoski polityk i ekonomista, długoletni parlamentarzysta, minister w różnych resortach, w 1983 przewodniczący Senatu."
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Vittorino Colombo (* 3. April 1925 in Albiate, Provinz Mailand; † 1. Juni 1996 in Mailand) war ein italienischer Politiker der Democrazia Cristiana (DC)."
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Vittorino Colombo (Albiate, 3 aprile 1925 – Milano, 1º giugno 1996) è stato un politico e imprenditore italiano, parlamentare, ministro e, infine, Presidente del Senato."
"http://dbpedia.org/resource/Vittorino_Colombo","http://www.w3.org/2000/01/rdf-schema#comment","Витторино Коломбо (итал. Vittorino Colombo; 3 апреля 1925, Альбьяте, Италия — 1 июня 1996, Рим, Италия) — итальянский государственный деятель, председатель Сената Италии (1983)."
"http://dbpedia.org/resource/Vittorino_Colombo","http://xmlns.com/foaf/0.1/name","Vittorino Colombo"
"http://dbpedia.org/resource/Vittorino_Colombo","http://dbpedia.org/property/name","Vittorino Colombo"
"http://dbpedia.org/resource/Vittorino_Colombo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vittorino_Colombo.jpg"
"http://dbpedia.org/resource/Vittorino_Colombo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Albiate"
"http://dbpedia.org/resource/Vittorino_Colombo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Vittorino_Colombo","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Vittorino_Colombo","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Vittorino_Colombo","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Vittorino_Colombo","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Vittorino_Colombo","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Lombardy"
