"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tandridge","http://www.w3.org/2000/01/rdf-schema#label","Tandridge"
"http://dbpedia.org/resource/Category:Tandridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-metropolitan_districts_of_Surrey"
"http://dbpedia.org/resource/Category:Tandridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_in_Surrey"
"http://dbpedia.org/resource/Category:Tandridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Tandridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_England"
"http://dbpedia.org/resource/Category:Tandridge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Surrey"
"http://dbpedia.org/resource/Category:Tandridge","http://www.w3.org/2004/02/skos/core#prefLabel","Tandridge"
"http://dbpedia.org/resource/Category:Tandridge","http://dbpedia.org/ontology/wikiPageID",4826949
"http://dbpedia.org/resource/Category:Tandridge","http://dbpedia.org/ontology/wikiPageRevisionID",876141456
"http://dbpedia.org/resource/Category:Tandridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat_multi"
"http://dbpedia.org/resource/Category:Tandridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tandridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tandridge?oldid=876141456&ns=14"
