"subject","predicate","object"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Korea Sports Promotion Foundation"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/2000/01/rdf-schema#label","국민체육진흥공단"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/2000/01/rdf-schema#label","国民体育振興公団"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","서울올림픽기념국민체육진흥공단은 제24회 올림픽대회를 기념하고 기금의 조성, 운용 및 체육과학의 연구를 목적으로 1989년 4월 특수법인으로 설립된 문화체육관광부 산하 기금관리형 준정부기관이다. 흔히 국민체육진흥공단(Korea Sports Promotion Foundation)이라 약칭한다. 경륜·경정· 사업 등을 통해 조성한 기금으로 생활·전문·학교체육 진흥사업과 체육과학 연구 및 스포츠산업 육성 등에 지원하고 있다. 서울특별시 송파구 올림픽로 424 올림픽회관에 위치하고 있다. 1981년 11월 2일 창설되어 1989년 4월 3일 해산한 '서울올림픽 조직위원회'의 자원을 승계하여 만들어졌다. 조직위원회가 사실상의 설립 모체이다. 설립 근거는 국민체육진흥법이다."
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","国民体育振興公団（こくみんたいいくしんこうこうだん）は韓国の文化体育観光部傘下の特殊法人である。略称KSPO。競輪・競馬・スポーツくじ事業などを通して調達した基金で、生活、専門、学校体育振興事業と体育化学研究、スポーツ産業育成などを支援している。"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Korea Sports Promotion Foundation (KSPO) is a government-funded independently operated company based in Songpa-gu, Seoul, South Korea. Founded in 1989 to continue the legacy of the 1988 Summer Olympics, it is run by the Ministry of Culture, Sports and Tourism."
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://xmlns.com/foaf/0.1/name","Korea Sports Promotion Foundation"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://xmlns.com/foaf/0.1/homepage","https://www.kspo.or.kr/"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/property/name","Korea Sports Promotion Foundation"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Seoul"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_Summer_Olympics"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_South_Korea"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageID",69574342
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1063534983
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jung-hwan_(fencer)"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwacheon_KSPO_WFC"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_betting"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_Summer_Olympics"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gu_Bon-gil"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Seoul"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_South_Korea"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para-alpine_skiing"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSPO_Professional"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Gymnastics_Arena"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songpa-gu"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture,_Sports_and_Tourism"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woo_Ha-ram"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kspo.or.kr/"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137500169"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11250418"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国民体育振興公団"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국민체육진흥공단"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B9nm"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/property/founded",1989-04-20
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/property/hqLocationCity","Seoul"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/property/hqLocationCountry","South Korea"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/property/nativeName","국민체육진흥공단"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/property/nativeNameLang","kr"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Ministry_of_Culture,_Sports_and_Tourism"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/property/website","https://www.kspo.or.kr/"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/abstract","国民体育振興公団（こくみんたいいくしんこうこうだん）は韓国の文化体育観光部傘下の特殊法人である。略称KSPO。競輪・競馬・スポーツくじ事業などを通して調達した基金で、生活、専門、学校体育振興事業と体育化学研究、スポーツ産業育成などを支援している。"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/abstract","The Korea Sports Promotion Foundation (KSPO) is a government-funded independently operated company based in Songpa-gu, Seoul, South Korea. Founded in 1989 to continue the legacy of the 1988 Summer Olympics, it is run by the Ministry of Culture, Sports and Tourism."
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/abstract","서울올림픽기념국민체육진흥공단은 제24회 올림픽대회를 기념하고 기금의 조성, 운용 및 체육과학의 연구를 목적으로 1989년 4월 특수법인으로 설립된 문화체육관광부 산하 기금관리형 준정부기관이다. 흔히 국민체육진흥공단(Korea Sports Promotion Foundation)이라 약칭한다. 경륜·경정· 사업 등을 통해 조성한 기금으로 생활·전문·학교체육 진흥사업과 체육과학 연구 및 스포츠산업 육성 등에 지원하고 있다. 서울특별시 송파구 올림픽로 424 올림픽회관에 위치하고 있다. 1981년 11월 2일 창설되어 1989년 4월 3일 해산한 '서울올림픽 조직위원회'의 자원을 승계하여 만들어졌다. 조직위원회가 사실상의 설립 모체이다. 설립 근거는 국민체육진흥법이다."
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Korea_Sports_Promotion_Foundation?oldid=1063534983&ns=0"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/wikiPageLength",3864
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/foundingDate",1989-04-20
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/foundingYear",1989-01-01
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/originalName","국민체육진흥공단"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ministry_of_Culture,_Sports_and_Tourism"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Ministry_of_Culture,_Sports_and_Tourism"
"http://dbpedia.org/resource/Korea_Sports_Promotion_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Korea_Sports_Promotion_Foundation"
