"subject","predicate","object"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/2000/01/rdf-schema#label","Agri-Fab"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/2000/01/rdf-schema#comment","Agri-Fab, Inc. is an American manufacturer of lawn and garden attachments located in Sullivan, Illinois. Agri-Fab operates a 350,000 sq ft (33,000 m2). manufacturing facility and at peak season employs nearly 400 employees in a town of 4,700 and the surrounding 40-mile (64 km) area."
"http://dbpedia.org/resource/Agri-Fab","http://xmlns.com/foaf/0.1/homepage","http://www.agri-fab.com"
"http://dbpedia.org/resource/Agri-Fab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agri-Fab_Building.jpg"
"http://dbpedia.org/resource/Agri-Fab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smartsweep.jpg"
"http://dbpedia.org/resource/Agri-Fab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Agri-Fab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_tool_manufacturers"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageID",32349246
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageRevisionID",1109370538
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dethatcher"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smartsweep.jpg"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Agri-Fab_Building.jpg"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_tool_manufacturers"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Power_Tools"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_&_Stratton"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-terrain_vehicle"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan,_Illinois"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agri-fab.com"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Agri-Fab"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4693825"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyt5wl"
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4M5YD"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copy_edit"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agri-Fab_Building.jpg?width=300"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/abstract","Agri-Fab, Inc. is an American manufacturer of lawn and garden attachments located in Sullivan, Illinois. Agri-Fab operates a 350,000 sq ft (33,000 m2). manufacturing facility and at peak season employs nearly 400 employees in a town of 4,700 and the surrounding 40-mile (64 km) area."
"http://dbpedia.org/resource/Agri-Fab","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Agri-Fab?oldid=1109370538&ns=0"
"http://dbpedia.org/resource/Agri-Fab","http://dbpedia.org/ontology/wikiPageLength",8511
"http://dbpedia.org/resource/Agri-Fab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Agri-Fab"
