"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_regicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_regicides","http://www.w3.org/2000/01/rdf-schema#label","Fictional regicides"
"http://dbpedia.org/resource/Category:Fictional_regicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Category:Fictional_regicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_regicide"
"http://dbpedia.org/resource/Category:Fictional_regicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_assassins"
"http://dbpedia.org/resource/Category:Fictional_regicides","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional regicides"
"http://dbpedia.org/resource/Category:Fictional_regicides","http://dbpedia.org/ontology/wikiPageID",57561624
"http://dbpedia.org/resource/Category:Fictional_regicides","http://dbpedia.org/ontology/wikiPageRevisionID",1089832757
"http://dbpedia.org/resource/Category:Fictional_regicides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Fictional_regicides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_regicides?oldid=1089832757&ns=14"
