"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsOnTheNationalRegisterOfHistoricPlacesInLouisiana"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1827"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Bank of Louisiana"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","The Bank of Louisiana building is located at 334 Royal Street in the French Quarter of New Orleans, Louisiana. It was added to the National Register of Historic Places in 1973. It was designed by architects and completed in 1826. Repair in 1863, after a fire, was by architect James Gallier. It is a two-story brick masonry building, with exterior coated with smooth cement stucco and painted. It has full-height engaged Doric columns with capitals which support a classic cornice, which was once surmounted by a balustrade, behind which was the hipped roof. Its interior has Ionic pilasters."
"http://dbpedia.org/resource/Bank_of_Louisiana","http://xmlns.com/foaf/0.1/name","Bank of Louisiana"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/property/name","Bank of Louisiana"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.95583343505859
"http://dbpedia.org/resource/Bank_of_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.06666564941406
"http://dbpedia.org/resource/Bank_of_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FQ8Oct07OldBankRoyalConti.jpg"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_establishments_in_Louisiana"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1827"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_buildings_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Quarter"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageID",25490940
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",1025306402
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipped_roof"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilasters"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Quarter"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_establishments_in_Louisiana"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balustrade"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gallier"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1827"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_buildings_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Quarter"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_order"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bickle,_Hamlet_&_Fox"
"http://dbpedia.org/resource/Bank_of_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Street,_New_Orleans"
