"subject","predicate","object"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Baba Yaga (film)"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Baba Yaga (film)"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Baba Yaga (film)"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Баба Яга (фильм, 1973)"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Foltergarten der Sinnlichkeit 2"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Foltergarten der Sinnlichkeit 2 (Baba Yaga) ist ein italienisch-französischer dem Exploitation-Genre zugehöriger Erotikfilm mit Horror- und Mystery-Elementen von Corrado Farina. Der Film basiert lose auf der Comicfigur Valentina des italienischen Comiczeichners Guido Crepax. Entgegen dem deutschen Filmtitel handelt es sich bei dem Werk nicht um eine Fortsetzung von Joe D’Amatos Foltergarten der Sinnlichkeit (der erst 1975 entstand!), sondern um einen eigenständigen Film, in dem ebenfalls George Eastman mitwirkt."
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Баба Яга (англ. Baba Yaga) — французско-итальянский эротический фильм ужасов 1973 года режиссёра Коррадо Фарина."
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Baba Yaga è un film horror erotico italiano del 1973 scritto e diretto da Corrado Farina, liberamente tratto dal fumetto Baba Yaga: il fascino delle streghe della serie Valentina di Guido Crepax."
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Baba Yaga is a 1973 giallo film directed by Corrado Farina based on the Guido Crepax Valentina comic series. The film stars Carroll Baker, Isabelle De Funès and George Eastman. The subject is Valentina Rosselli, a Milanese photographer, who meets a middle-aged seductress who inexplicably calls herself ""Baba Yaga."""
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Baba Yaga est un film franco-italien réalisé par Corrado Farina, sorti en 1973."
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://xmlns.com/foaf/0.1/name","Baba Yaga"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/property/name","Baba Yaga"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baba-Yaga-poster.jpg"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carroll_Baker_1967.png"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Piero_Umiliani"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_LGBT-related_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_LGBT-related_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_horror_fiction"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian-language_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BDSM_in_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian-related_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_LGBT-related_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Corrado_Farina"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live-action_films_based_on_comics"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erotic_horror_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_photographers"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_supernatural_horror_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Italian_comics"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Milan"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censored_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baba_Yaga"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageID",43860119
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123774998
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Crepax"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_LGBT-related_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Havisham"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Piero_Umiliani"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Yaga"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_horror_fiction"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Heywood"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Bava"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornella_Vanoni"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BDSM_in_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Baker"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Italian-language_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seductress"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuilio_Berruti"
"http://dbpedia.org/resource/Baba_Yaga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eastman_(actor)"
