"subject","predicate","object"
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/2000/01/rdf-schema#label","Talos (Marvel Comics)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/2000/01/rdf-schema#label","Талос (Marvel Comics)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/2000/01/rdf-schema#label","Talos the Untamed"
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/2000/01/rdf-schema#label","Talos el Indómito"
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/2000/01/rdf-schema#comment","Талос (англ. Talos) — командир Скруллів, який очолив вторгнення на Землю в 1990-их роках, таємно працюючи в організації Щ.И.Т.."
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/2000/01/rdf-schema#comment","Talos the Untamed is a fictional character appearing in American comic books published by Marvel Comics. Created by writer Peter David and artist Gary Frank, the character debuted in The Incredible Hulk #418 (June 1994). The character is a well known member of the Skrulls due to not being able to shapeshift. He was a member of the United Front."
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/2000/01/rdf-schema#comment","Talos el Indómito es un extraterrestre ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Creado por el escritor Peter David y el artista Gary Frank, el personaje debutó en The Incredible Hulk # 418 (junio de 1994). El personaje es un miembro bien conocido de los Skrulls debido a que no puede cambiar de forma. Fue miembro del Frente Unido."
"http://dbpedia.org/resource/Talos_the_Untamed","http://www.w3.org/2000/01/rdf-schema#comment","Talos è un personaggio dei fumetti creato da Peter David e Gary Frank, pubblicato dalla Marvel Comics."
"http://dbpedia.org/resource/Talos_the_Untamed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talos_(Earth-616)_from_Incredible_Hulk_Vol_1_419_001.jpg"
"http://dbpedia.org/resource/Talos_the_Untamed","http://xmlns.com/foaf/0.1/givenName","Talos"
"http://dbpedia.org/resource/Talos_the_Untamed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skrull"
"http://dbpedia.org/resource/Talos_the_Untamed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1994"
"http://dbpedia.org/resource/Talos_the_Untamed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Peter_David"
"http://dbpedia.org/resource/Talos_the_Untamed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_extraterrestrial_supervillains"
"http://dbpedia.org/resource/Talos_the_Untamed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Talos_the_Untamed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_durability_or_invulnerability"
"http://dbpedia.org/resource/Talos_the_Untamed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superhero_film_characters"
"http://dbpedia.org/resource/Talos_the_Untamed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_supervillains"
"http://dbpedia.org/resource/Talos_the_Untamed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_aliens"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageID",61204935
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageRevisionID",1123062857
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veranke"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kree–Skrull_War"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skrull"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Parker_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stark_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Jackson"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_of_Geek!"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Puzzle_Quest"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knull_(character)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devos_the_Devastator"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impossible_Man"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlo_Chandler"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soren_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Cruz"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronan_the_Accuser"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1994"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamora"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Mendelsohn"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Frank_(comics)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrulls_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Invasion"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Invasion_(TV_series)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_(Richard_Rider)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_Gems"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kree_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Far_From_Home"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Peter_David"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Hill_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrull"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incredible_Hulk_(comic_book)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_extraterrestrial_supervillains"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fury_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Blynn"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementals_(Marvel_Comics)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorian"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_durability_or_invulnerability"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Marvel_(film)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Danvers_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesseract_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_(website)"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk"
"http://dbpedia.org/resource/Talos_the_Untamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Rumsfeld"
