"subject","predicate","object"
"http://dbpedia.org/resource/Economic_Management_Council","http://www.w3.org/2000/01/rdf-schema#label","Economic Management Council"
"http://dbpedia.org/resource/Economic_Management_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enda_Kenny"
"http://dbpedia.org/resource/Economic_Management_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michael_Noonan_(Fine_Gael_politician)"
"http://dbpedia.org/resource/Economic_Management_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Economic_Management_Council","http://dbpedia.org/ontology/wikiPageID",40645382
"http://dbpedia.org/resource/Economic_Management_Council","http://dbpedia.org/ontology/wikiPageRevisionID",960127902
"http://dbpedia.org/resource/Economic_Management_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enda_Kenny"
"http://dbpedia.org/resource/Economic_Management_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Economic_Management_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michael_Noonan_(Fine_Gael_politician)"
"http://dbpedia.org/resource/Economic_Management_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_31st_Dáil"
"http://dbpedia.org/resource/Economic_Management_Council","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Government_of_the_31st_Dáil"
"http://dbpedia.org/resource/Economic_Management_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Economic_Management_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Economic_Management_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Economic_Management_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Economic_Management_Council?oldid=960127902&ns=0"
"http://dbpedia.org/resource/Economic_Management_Council","http://dbpedia.org/ontology/wikiPageLength",265
"http://dbpedia.org/resource/Economic_Management_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Economic_Management_Council"
