"subject","predicate","object"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInShropshire"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2000/01/rdf-schema#label","Weston Lullingfields"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2000/01/rdf-schema#label","Weston Lullingfields"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2000/01/rdf-schema#comment","Weston Lullingfields is a village in Shropshire, England. It is located about 15 km north west of Shrewsbury. The population as taken at the 2011 census can be found under Baschurch."
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2000/01/rdf-schema#comment","Weston Lullingfields – wieś w Anglii, w hrabstwie Shropshire. Leży 14 km na północny zachód od miasta Shrewsbury i 236 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Weston_Lullingfields","http://xmlns.com/foaf/0.1/name","Weston Lullingfields"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.81800079345703
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.851000070571899
"http://dbpedia.org/resource/Weston_Lullingfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Old_Vicarage_Weston_Lullingfields_-_geograph.org.uk_-_631447.jpg"
"http://dbpedia.org/resource/Weston_Lullingfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lime_kilns_in_the_United_Kingdom"
"http://dbpedia.org/resource/Weston_Lullingfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Shropshire"
"http://dbpedia.org/resource/Weston_Lullingfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ellesmere_Canal"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageID",674316
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageRevisionID",989676886
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicarage"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellesmere_Canal"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_the_United_Kingdom"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Baschurch"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Shropshire"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ellesmere_Canal"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shropshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baschurch"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031w6r"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3877342"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Weston_Lullingfields"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2634315/"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3b8BB"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weston_Lullingfields"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Weston_Lullingfields"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/staticImageCaption","The old vicarage and village church  at Weston Lullingfields"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/staticImageName","The Old Vicarage Weston Lullingfields - geograph.org.uk - 631447.jpg"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shropshire-geo-stub"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Old_Vicarage_Weston_Lullingfields_-_geograph.org.uk_-_631447.jpg?width=300"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/labelPosition","top"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/officialName","Weston Lullingfields"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/region","West Midlands"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.georss.org/georss/point","52.818 -2.851"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/abstract","Weston Lullingfields is a village in Shropshire, England. It is located about 15 km north west of Shrewsbury. The population as taken at the 2011 census can be found under Baschurch."
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/abstract","Weston Lullingfields – wieś w Anglii, w hrabstwie Shropshire. Leży 14 km na północny zachód od miasta Shrewsbury i 236 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/Baschurch"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/North_Shropshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/dialCode",1939
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/lieutenancyEngland","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/osGridReference","SJ426248"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/postTown","SHREWSBURY"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/postcodeArea","SY"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/property/postcodeDistrict","SY4"
"http://dbpedia.org/resource/Weston_Lullingfields","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/ceremonialCounty","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weston_Lullingfields?oldid=989676886&ns=0"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/wikiPageLength",2396
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/areaCode","01939"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/postalCode","SY4"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/gridReference","SJ426248"
"http://dbpedia.org/resource/Weston_Lullingfields","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Weston_Lullingfields","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weston_Lullingfields"
"http://dbpedia.org/resource/Weston_Lullingfields","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.8510000705719 52.818000793457)"
