"subject","predicate","object"
"http://dbpedia.org/resource/Category:Campbellsville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Campbellsville_University","http://www.w3.org/2000/01/rdf-schema#label","Campbellsville University"
"http://dbpedia.org/resource/Category:Campbellsville_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Campbellsville,_Kentucky"
"http://dbpedia.org/resource/Category:Campbellsville_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Southern_Baptist_Convention"
"http://dbpedia.org/resource/Category:Campbellsville_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_for_Christian_Colleges_and_Universities"
"http://dbpedia.org/resource/Category:Campbellsville_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baptist_Christianity_in_Kentucky"
"http://dbpedia.org/resource/Category:Campbellsville_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Campbellsville_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:Campbellsville_University","http://www.w3.org/2004/02/skos/core#prefLabel","Campbellsville University"
"http://dbpedia.org/resource/Category:Campbellsville_University","http://dbpedia.org/ontology/wikiPageID",28275617
"http://dbpedia.org/resource/Category:Campbellsville_University","http://dbpedia.org/ontology/wikiPageRevisionID",956746893
"http://dbpedia.org/resource/Category:Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Campbellsville_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Campbellsville_University?oldid=956746893&ns=14"
