"subject","predicate","object"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/2000/01/rdf-schema#label","Andreasson BA-4B"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://www.w3.org/2000/01/rdf-schema#comment","The Andreasson BA-4B is a single-seat aerobatic biplane which was marketed for homebuilding and also produced complete."
"http://dbpedia.org/resource/Andreasson_BA-4B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BA4B_banking.jpg"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SE-ANS_Ba-4_Midget.jpg"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andreasson_BA4B.jpg"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andreasson_BA-4B_Shoreham_1988.jpg"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Swedish_sport_aircraft"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerobatic_aircraft"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1966"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://dbpedia.org/ontology/wikiPageID",10809280
"http://dbpedia.org/resource/Andreasson_BA-4B","http://dbpedia.org/ontology/wikiPageRevisionID",1113332514
"http://dbpedia.org/resource/Andreasson_BA-4B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Swedish_sport_aircraft"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_O-240-A"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Karp"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_O-200-A"
"http://dbpedia.org/resource/Andreasson_BA-4B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö_Flygindustri"
