"subject","predicate","object"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/2000/01/rdf-schema#label","흑인 대학"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/2000/01/rdf-schema#label","Universités historiquement noires"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/2000/01/rdf-schema#label","Historically black colleges and universities"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/2000/01/rdf-schema#label","Исторически чёрные высшие учебные заведения"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/2000/01/rdf-schema#label","Università storicamente afroamericane"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/2000/01/rdf-schema#label","HBCU"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/2000/01/rdf-schema#label","Faculdades e universidades historicamente negras"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/2000/01/rdf-schema#label","Historisch afroamerikanische Colleges und Hochschulen"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/2000/01/rdf-schema#label","傳統黑人大學"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/2000/01/rdf-schema#label","HBCU"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/2000/01/rdf-schema#label","歴史的黒人大学"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/2000/01/rdf-schema#label","جامعات وكليات السود التاريخية"
"http://dbpedia.org/resource/Historically_black_colleges_and_universities","http://www.w3.org/2000/01/rdf-schema#comment","HBCU, siglas de Historically black colleges and universities (en español, Escuelas y Universidades históricamente negras) son instituciones de enseñanza superior establecidas en los Estados Unidos durante la etapa de segregación, nacidas con anterioridad a la promulgación de la Ley de Derechos Civiles de 1964, fundamentalmente en el Sur de los Estados Unidos, que tienen la intención de servir principalmente a la comunidad afroamericana. En efecto, durante ese periodo, la mayoría de las instituciones de enseñanza superior vetaban las matrículas de ciudadanos afroamericanos.​"
