"subject","predicate","object"
"http://dbpedia.org/resource/Category:Xbox_network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Xbox_network","http://www.w3.org/2000/01/rdf-schema#label","Xbox network"
"http://dbpedia.org/resource/Category:Xbox_network","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multiplayer_video_game_services"
"http://dbpedia.org/resource/Category:Xbox_network","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Xbox_360_software"
"http://dbpedia.org/resource/Category:Xbox_network","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Xbox_(console)_software"
"http://dbpedia.org/resource/Category:Xbox_network","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Xbox"
"http://dbpedia.org/resource/Category:Xbox_network","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Online_video_game_services"
"http://dbpedia.org/resource/Category:Xbox_network","http://www.w3.org/2004/02/skos/core#prefLabel","Xbox network"
"http://dbpedia.org/resource/Category:Xbox_network","http://dbpedia.org/ontology/wikiPageID",10064014
"http://dbpedia.org/resource/Category:Xbox_network","http://dbpedia.org/ontology/wikiPageRevisionID",1074363920
"http://dbpedia.org/resource/Category:Xbox_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Xbox_network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Xbox_network?oldid=1074363920&ns=14"
