"subject","predicate","object"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Riverside, San Juan County, New Mexico"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Riverside (Hendricks) is an unincorporated community in San Juan County, New Mexico, United States. It is located on the right bank (west side) of the Animas River, approximately one mile south of the Colorado border on U.S. Route 550, at its intersection with county roads 2090 and 2093. The nearest settlement is Cedar Hill, 3.5 miles (5.6 km) to the south."
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://xmlns.com/foaf/0.1/name","Riverside"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.98222351074219
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.8758316040039
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_San_Juan_County,_New_Mexico"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Mexico"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageID",43184269
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",991544904
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_550"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_San_Juan_County,_New_Mexico"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Mexico"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animas_River"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_505"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Hill,_New_Mexico"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_Whites"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_Mexico"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_people"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jicarilla_Apache"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_County,_New_Mexico"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19818353"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tSTE"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریورساید،_شهرستان_سن_خوان،_نیومکزیکو"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b9w51"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewMexico-geo-stub"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Juan_County,_New_Mexico"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/areaCode",505
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/elevationFt",5993
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/mapCaption","Location within San Juan county"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/officialName","Riverside"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/postalCode",87410
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/pushpinMap","USA New Mexico#USA"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/pushpinMapCaption","Location within the state of New Mexico"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/San_Juan_County,_New_Mexico"
"http://dbpedia.org/resource/Riverside,_San_Juan_County,_New_Mexico","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_Mexico"
