"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2000/01/rdf-schema#label","Liste des mammifères en Géorgie du Sud-et-les Îles Sandwich du Sud"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2000/01/rdf-schema#label","List of mammals of South Georgia and the South Sandwich Islands"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2000/01/rdf-schema#label","Список млекопитающих Южной Георгии и Южных Сандвичевых Островов"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Это список видов млекопитающих, зарегистрированных в Южной Георгии и Южных Сандвичевых островах. В Южной Георгии и Южных Сандвичевых Островах насчитывается 21 вид млекопитающих, из которых нет видов, находящихся на грани исчезновения, 1 — под угрозой исчезновения и нет видов, являющихся уязвимыми или близкими к уязвимому положению. Следующие теги используются для выделения статуса сохранения каждого вида по оценке МСОП:"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste commentée recense la mammalofaune dans la Géorgie du Sud-et-les Îles Sandwich du Sud. Elle répertorie les espèces de mammifères actuels dans ce territoire britannique d'outre-mer situé dans le sud de l'océan Atlantique composé de l'île de Géorgie du Sud et des îlots proches ainsi que de l'archipel des îles Sandwich du Sud."
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the mammal species recorded in South Georgia and the South Sandwich Islands. There are thirteen mammal species in South Georgia and the South Sandwich Islands, of which one is endangered. The following tags are used to highlight each species' conservation status as assessed by the International Union for Conservation of Nature:"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fin_whale_from_air.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sealu.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hourglas_dolphin_crop.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagenorhynchus_australis.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killerwhales_jumping.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_elephant_seal.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cephalorhynchus_commersonii.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mammals_of_British_Overseas_Territories"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mammals_of_South_America"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Georgia_and_the_South_Sandwich_Islands-related_lists"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://dbpedia.org/ontology/wikiPageID",11356920
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1121563884
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phocoenidae"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopard_seal"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fin_whale_from_air.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hourglass_dolphin"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalorhynchus"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrurga"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crabeater_seal"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervidae"
"http://dbpedia.org/resource/List_of_mammals_of_South_Georgia_and_the_South_Sandwich_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_beaked_whale"
