"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Welsh_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Welsh_people","http://www.w3.org/2000/01/rdf-schema#label","21st-century Welsh people"
"http://dbpedia.org/resource/Category:21st-century_Welsh_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_people_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Welsh_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_people"
"http://dbpedia.org/resource/Category:21st-century_Welsh_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Wales"
"http://dbpedia.org/resource/Category:21st-century_Welsh_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_people_by_century"
"http://dbpedia.org/resource/Category:21st-century_Welsh_people","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Welsh people"
"http://dbpedia.org/resource/Category:21st-century_Welsh_people","http://dbpedia.org/ontology/wikiPageID",37978109
"http://dbpedia.org/resource/Category:21st-century_Welsh_people","http://dbpedia.org/ontology/wikiPageRevisionID",1013883900
"http://dbpedia.org/resource/Category:21st-century_Welsh_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:21st-century_Welsh_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Welsh_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Welsh_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Welsh_people?oldid=1013883900&ns=14"
