"subject","predicate","object"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","List of first women lawyers and judges in New Jersey"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the first women lawyer(s) and judge(s) in New Jersey. It includes the year in which the women were admitted to practice law (in parentheses). Also included are women who achieved other distinctions such becoming the first in their state to obtain a law degree or become a political figure."
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_legal_professionals"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_by_occupation_and_nationality"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_of_the_United_States_law-related_lists"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_New_Jersey"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_New_Jersey"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_lawyers"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageID",57543782
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1106877462
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_lawyers"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sybil_Moses"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County,_New_Jersey"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_of_the_United_States_law-related_lists"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_minority_male_lawyers_and_judges_in_New_Jersey"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Dow"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_legal_professionals"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Law_School"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_State_Bar_Association"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_New_Jersey"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_City,_New_Jersey"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabiana_Pierre-Louis"
"http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_law"
