"subject","predicate","object"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2010 Morocco Tennis Tour – Meknes – Doubles"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Morocco Tennis Tour - Meknes 2010 - Doppio"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Marc López and Lamine Ouahab were the defending champions; however, López chose to not participate this year.Ouahab partnered up with Adrián Menéndez; however, they lost against Harsh Mankad and Adil Shamasdin in the first round.Pablo Andújar and Flavio Cipolla won in the final 6–2, 6–2, against Oleksandr Dolgopolov Jr. and Artem Smirnov."
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Il doppio del Morocco Tennis Tour è stato un torneo di tennis facente parte dell'ATP Challenger Tour 2010. Marc López e Lamine Ouahab erano i detentori del titolo, ma López non ha partecipato. Ouahab ha fatto coppia con Adrián Menéndez Maceiras, ma ha perso contro e Adil Shamasdin nel 1º turno. Pablo Andújar e Flavio Cipolla hanno battuto in finale 6–2, 6–2 Oleksandr Dolgopolov Jr. e Artem Smyrnov."
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_ATP_Challenger_Tour"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morocco_Tennis_Tour_–_Meknes"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Morocco_Tennis_Tour"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageID",26282051
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1073979585
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsh_Mankad"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Anikanov"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_ATP_Challenger_Tour"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Meffert"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rui_Machado"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabie_Chaki"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessio_di_Mauro"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Dolgopolov_Jr."
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Ziadi"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavio_Cipolla"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morocco_Tennis_Tour_–_Meknes"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carles_Poch-Gradin"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Tavares"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Shamasdin"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reda_El_Amrani"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Muñoz-de_la_Nava"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamine_Ouahab"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uladzimir_Ignatik"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Vagnozzi"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yassine_Idmbarek"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_López"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Navarro_(tennis)"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Andújar"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ramos-Viñolas"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Marrero"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artem_Smirnov_(tennis)"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anas_Fattar"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kližan"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Lojda"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Sitak"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Saber"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Ungur"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Riba"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Menéndez"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Morocco_Tennis_Tour"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaž_Kavčič"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2010/3767/mdd.pdf"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morocco_Tennis_Tour_-_Meknes_2010_-_Doppio"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3863097"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3aTFg"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76q_c"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennis_events"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw_key"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-Tennis3-Byes"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/rd","Finals"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/rd1Score",64
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/rd1Score",65
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/rd1Score","[10]"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/rd1Score","[12]"
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/rd1Score",""
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2010_Morocco_Tennis_Tour_–_Meknes_–_Doubles","http://dbpedia.org/property/rd1Score",7
