"subject","predicate","object"
"http://dbpedia.org/resource/Category:Atmospheric_entry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Atmospheric_entry","http://www.w3.org/2000/01/rdf-schema#label","Atmospheric entry"
"http://dbpedia.org/resource/Category:Atmospheric_entry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atmosphere"
"http://dbpedia.org/resource/Category:Atmospheric_entry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aerospace_engineering"
"http://dbpedia.org/resource/Category:Atmospheric_entry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flight_phases"
"http://dbpedia.org/resource/Category:Atmospheric_entry","http://www.w3.org/2004/02/skos/core#prefLabel","Atmospheric entry"
"http://dbpedia.org/resource/Category:Atmospheric_entry","http://dbpedia.org/ontology/wikiPageID",46579951
"http://dbpedia.org/resource/Category:Atmospheric_entry","http://dbpedia.org/ontology/wikiPageRevisionID",980949529
"http://dbpedia.org/resource/Category:Atmospheric_entry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Atmospheric_entry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Atmospheric_entry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Atmospheric_entry?oldid=980949529&ns=14"
