"subject","predicate","object"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/2000/01/rdf-schema#label","Churchtown, County Tyrone"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/2000/01/rdf-schema#label","Churchtown (Mid Úlster)"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/2000/01/rdf-schema#comment","Churchtown es una localidad situada en el distrito de Mid Úlster de Irlanda del Norte (Reino Unido), con una población en 2011 de 107 habitantes.​ Se encuentra ubicada en el centro de Irlanda del Norte, a poca distancia al oeste del lago Neagh, el mayor de las Islas Británicas."
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/2000/01/rdf-schema#comment","Churchtown is a townland in County Tyrone, Northern Ireland. The town of Castlederg is located within this townland. Many local places and organisations are named after the townland such as the Churchtown Community Centre, Churchtown Football Club and Churchtown Park."
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://xmlns.com/foaf/0.1/name","Churchtown"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://xmlns.com/foaf/0.1/name","Baile an Teampaill"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.70830154418945
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.593400001525879
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Churchtown-Castlederg.jpg"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_County_Tyrone"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://dbpedia.org/ontology/wikiPageID",43963667
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://dbpedia.org/ontology/wikiPageRevisionID",1114975766
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabane_District_Council"
"http://dbpedia.org/resource/Churchtown,_County_Tyrone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
