"subject","predicate","object"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersInScotland"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeelTowers"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersInEngland"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#label","Peel tower"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#label","Torre peel"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#label","Peel tower"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#label","Peel tower"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#label","Torres Peel"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#label","Peel tower"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#label","Torre peel"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#comment","Las torres Peel son una serie de pequeñas casas-torre fortificadas construidas en la frontera entre Escocia e Inglaterra a finales de la Edad Media. Funcionaban también como torres vigía que encendían fuegos a modo de señales para avisar de posibles peligros. Un acta parlamentaria de 1455 obligó a las torres a disponer del material necesario para dichas señales."
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#comment","Una peel tower (o pele) è una piccola casatorre o un dongione fortificato, costruiti tra il confine di Inghilterra e Scozia, nella regione nord dell'Inghilterra (Northern England). Venivano utilizzati come torri d'osservazione o come segnalatore di pericolo per allertare le guarnigioni di un rischio imminente. Nel 1455 un atto del parlamento inglese ogni torre peel doveva avere sulla sua sommità un cesto metallico per poter utilizzare segnali di fumo o di fuoco a seconda se si trattasse di allarmi diurni o notturni."
