"subject","predicate","object"
"http://dbpedia.org/resource/M62_Motorway","http://www.w3.org/2000/01/rdf-schema#label","M62 Motorway"
"http://dbpedia.org/resource/M62_Motorway","http://dbpedia.org/ontology/wikiPageID",1807476
"http://dbpedia.org/resource/M62_Motorway","http://dbpedia.org/ontology/wikiPageRevisionID",784780144
"http://dbpedia.org/resource/M62_Motorway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M62_motorway"
"http://dbpedia.org/resource/M62_Motorway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/M62_motorway"
"http://dbpedia.org/resource/M62_Motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/M62_Motorway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/M62_Motorway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M62_Motorway?oldid=784780144&ns=0"
"http://dbpedia.org/resource/M62_Motorway","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/M62_Motorway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M62_Motorway"
