"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Jack Dunne (rugby union)"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Dunne is an Irish rugby union player who plays for Exeter Chiefs in England's Premiership Rugby. He previously played for Leinster. He plays as a lock and represented Dublin University in the All-Ireland League. Dunne studied theoretical physics in Trinity College, where he received both a rugby scholarship and the Naughton Scholarship for physics."
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://xmlns.com/foaf/0.1/name","Jack Dunne"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://dbpedia.org/property/name","Jack Dunne"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_locks"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_men"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leinster_Rugby_players"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_sportspeople_from_Ireland"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_sportspeople"
"http://dbpedia.org/resource/Jack_Dunne_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dublin_University_Football_Club_players"
