"subject","predicate","object"
"http://dbpedia.org/resource/Muscowpetung_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Muscowpetung First Nation"
"http://dbpedia.org/resource/Muscowpetung_First_Nation","http://dbpedia.org/ontology/wikiPageID",62195974
"http://dbpedia.org/resource/Muscowpetung_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",923675681
"http://dbpedia.org/resource/Muscowpetung_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscowpetung_Saulteaux_Nation"
"http://dbpedia.org/resource/Muscowpetung_First_Nation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Muscowpetung_Saulteaux_Nation"
"http://dbpedia.org/resource/Muscowpetung_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9f2iu"
"http://dbpedia.org/resource/Muscowpetung_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Muscowpetung_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Muscowpetung_First_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muscowpetung_First_Nation?oldid=923675681&ns=0"
"http://dbpedia.org/resource/Muscowpetung_First_Nation","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Muscowpetung_First_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muscowpetung_First_Nation"
