"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianClassicalComposers"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryComposers"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryClassicalComposers"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoscow"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianComposers"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKaluga"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Gretjaninov"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Gretchaninov"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gretchaninov"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","Гречанінов Олександр Тихонович"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","Гречанинов, Александр Тихонович"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Gretsjaninov"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Tichonowitsch Gretschaninow"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Tichonovič Grečaninov"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","알렉산드르 그레차니노프"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・グレチャニノフ"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Grieczaninow"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","Αλεξάντρ Γκρετσανίνοφ"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Gretxanínov"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Grechanínov"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#label","亚历山大·格列恰尼诺夫"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Tichonowicz Grieczaninow (ros. Александр Тихонович Гречанинов; ur. 25 października 1864 w Moskwie, zm. 3 stycznia 1956 w Nowym Jorku) – rosyjski kompozytor romantyczny."
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#comment","亚历山大·蒂洪诺维奇·格列恰尼诺夫（俄語：Александр Тихонович Гречанинов，1864年10月25日－1956年1月3日），俄国浪漫主义作曲家，生于卡卢加，曾受教于塔涅耶夫和阿连斯基，与后者发生争执之后转投里姆斯基-科萨科夫，俄国革命之后曾留在国内数年，但是后来决定移居国外，先是在法国，然后到美国，直到以91岁高龄在纽约逝世。格列恰尼诺夫的作品是浪漫主义时期与20世纪的过渡期作品，體驗了俄国浪漫主义和民族乐派的深厚传统，其交响曲和宗教性合唱作品以及室内乐等都十分动听。"
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αλεξάντρ Τίχονοβιτς Γκρετσανίνοφ (ρωσικά: Александр Тихонович Гречанинов‎· Καλούγκα, 25 Οκτωβρίου 1864 – Νέα Υόρκη, 3 Ιανουαρίου 1956) ήταν Ρώσος συνθέτης του ύστερου Ρομαντισμού γνωστός, κυρίως, για τα θρησκευτικά έργα και τη μουσική του για παιδιά."
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Tikhonovitch Gretchaninov (ou aussi Aleksandr / Alexandre Grechaninov / Gretchaninoff / Gretschaninow) (en russe : Александр Тихонович Гречанинов; ISO 9 : Aleksandr Tihonovič Grečaninov), né le 25 octobre 1864 à Moscou et mort le 3 janvier 1956 à New York, est un compositeur russe."
"http://dbpedia.org/resource/Alexander_Gretchaninov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Tíkhonovitx Gretxanínov, en rus Александр Тихонович Гречанинов (Kaluga, 25 d'octubre de 1864 - Nova York, 3 de gener de 1956), fou un compositor rus emmarcat dins del Romanticisme tardà."
