"subject","predicate","object"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGloucestershire"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Slad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Slad","http://www.w3.org/2000/01/rdf-schema#label","Slad"
"http://dbpedia.org/resource/Slad","http://www.w3.org/2000/01/rdf-schema#label","Slad"
"http://dbpedia.org/resource/Slad","http://www.w3.org/2000/01/rdf-schema#label","Slad"
"http://dbpedia.org/resource/Slad","http://www.w3.org/2000/01/rdf-schema#comment","Slad – wieś w Anglii, w hrabstwie Gloucestershire. Leży 12 km na południe od miasta Gloucester i 145 km na zachód od Londynu."
"http://dbpedia.org/resource/Slad","http://www.w3.org/2000/01/rdf-schema#comment","Slad is een dorpje in het graafschap Gloucestershire in Engeland, gelegen in de Sladvallei. Slad ligt ongeveer drie kilometer verwijderd van het stadje Stroud. Slad is bekend als het dorp waar de Engelse auteur Laurie Lee opgroeide. Laurie Lee baseerde zijn boek Cider with Rosie op zijn leven in het dorpje."
"http://dbpedia.org/resource/Slad","http://www.w3.org/2000/01/rdf-schema#comment","Slad is a village in Gloucestershire, England, in the Slad Valley about 2 miles (3 km) from Stroud on the B4070 road from Stroud to Birdlip. Slad is notable for being the home and final resting place of Laurie Lee, whose novel Cider with Rosie (1959) is a description of growing up in the village from his arrival at the age of three in 1917."
"http://dbpedia.org/resource/Slad","http://xmlns.com/foaf/0.1/name","Slad"
"http://dbpedia.org/resource/Slad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.76666641235352
"http://dbpedia.org/resource/Slad","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.183332920074463
"http://dbpedia.org/resource/Slad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slad_Village_-_geograph.org.uk_-_759427.jpg"
"http://dbpedia.org/resource/Slad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Woolpack,_Slad,_Gloucestershire_-_geograph.org.uk_-_487493.jpg"
"http://dbpedia.org/resource/Slad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Gloucestershire"
"http://dbpedia.org/resource/Slad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painswick"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageID",3763070
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageRevisionID",1090777998
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud_(district)"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Horovitz"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Law_Commission"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polly_Higgins"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecocide"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Watts"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cider_with_Rosie"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdlip"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B4070_road"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Gloucestershire"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud_District"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Woolpack,_Slad,_Gloucestershire_-_geograph.org.uk_-_487493.jpg"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud,_Gloucestershire"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Lee"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painswick"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painswick"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Horovitz"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/search.php%3Fi=2756004"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stroudiecentral.co.uk/2017/06/10/badger-paintings-on-fence-posts/"
"http://dbpedia.org/resource/Slad","http://dbpedia.org/ontology/wikiPageExternalLink","http://ask.stroudvoices.co.uk/%23slad"
"http://dbpedia.org/resource/Slad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2720014"
