"subject","predicate","object"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheCouncilOnOccupationalEducation"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/2000/01/rdf-schema#label","Tennessee College of Applied Technology"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://dbpedia.org/ontology/wikiPageID",58021159
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",852497175
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Colleges_of_Applied_Technology"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tennessee_Colleges_of_Applied_Technology"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tennessee_College_of_Applied_Technology"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1cl6w"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tennessee_College_of_Applied_Technology?oldid=852497175&ns=0"
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Tennessee_College_of_Applied_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tennessee_College_of_Applied_Technology"
