"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer Prize for Biography or Autobiography winners"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_biographers"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pulitzer_Prize_winners"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Pulitzer Prize for Biography or Autobiography winners"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners","http://dbpedia.org/ontology/wikiPageID",7741547
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners","http://dbpedia.org/ontology/wikiPageRevisionID",999816033
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_History_winners"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography-winning_works"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pulitzer_Prize_for_Biography_or_Autobiography_winners?oldid=999816033&ns=14"
