"subject","predicate","object"
"http://dbpedia.org/resource/Category:Life_coaching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Life_coaching","http://www.w3.org/2000/01/rdf-schema#label","Life coaching"
"http://dbpedia.org/resource/Category:Life_coaching","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Training"
"http://dbpedia.org/resource/Category:Life_coaching","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Personal_development"
"http://dbpedia.org/resource/Category:Life_coaching","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coaching"
"http://dbpedia.org/resource/Category:Life_coaching","http://www.w3.org/2004/02/skos/core#prefLabel","Life coaching"
"http://dbpedia.org/resource/Category:Life_coaching","http://dbpedia.org/ontology/wikiPageID",9715094
"http://dbpedia.org/resource/Category:Life_coaching","http://dbpedia.org/ontology/wikiPageRevisionID",1080344227
"http://dbpedia.org/resource/Category:Life_coaching","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Life_coaching","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Life_coaching","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Life_coaching?oldid=1080344227&ns=14"
