"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_O-175","http://www.w3.org/2000/01/rdf-schema#label","Franklin O-175"
"http://dbpedia.org/resource/Franklin_O-175","http://www.w3.org/2000/01/rdf-schema#comment","The Franklin O-175 (company designation 4AC-176) was an American air-cooled aircraft engine of the 1940s. The engine was of horizontally-opposed four-cylinder and displaced 175 cu in (2.9 L). The power output was nominally 80 hp (60 kW). A later variant was designated O-180, despite sharing the same displacement. A related four-cylinder engine of slightly smaller capacity was known as the O-170 or 4AC-171. It produced 60 hp (45 kW)."
"http://dbpedia.org/resource/Franklin_O-175","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Franklin_O-175","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franklin_aircraft_engines"
"http://dbpedia.org/resource/Franklin_O-175","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxer_engines"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageID",10190589
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageRevisionID",1035678042
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronca_Chief_family"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porterfield_Collegiate"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Engine_Company"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Little_Jewel"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxer_engines"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_displacement"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jensen_Sport"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_J-4"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_Twin"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_L-4"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorcraft_B"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPT-7_Junior"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizontally_opposed"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franklin_aircraft_engines"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowyer_BW-1_flying_wing"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piston"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAP-4_Paulistinha"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat-four_engine"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Cadet"
"http://dbpedia.org/resource/Franklin_O-175","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_J-3_Cub"
