"subject","predicate","object"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1959 Indiana Hoosiers football team"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1959 Indiana Hoosiers football team represented the Indiana Hoosiers in the 1959 Big Ten Conference football season. They participated as members of the Big Ten Conference. The Hoosiers played their home games at Memorial Stadium in Bloomington, Indiana. The team was coached by Phil Dickens, in his second year as head coach of the Hoosiers."
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_sports_in_Indiana"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_Hoosiers_football_seasons"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageID",48325524
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1104308899
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Marquette_Warriors_football_team"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_sports_in_Indiana"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana–Michigan_State_football_rivalry"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_NFL_Draft"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_Hoosiers_football_seasons"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Dickens"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cardinals_(NFL,_1920–1959)"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing)"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Minnesota)"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Street_Stadium"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Detroit_Lions_season"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Field_(stadium)"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Oaken_Bucket"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Lincoln)"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_football"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1959_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21188078"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21jmp"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1950s-season-stub"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_Hoosiers_football_navbox"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1959_Big_Ten_Conference_football_standings"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Phil_Dickens"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/mvp","Ted Aucreman"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tenth_Street_Stadium"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/team","Indiana Hoosiers"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/year",1959
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/abstract","The 1959 Indiana Hoosiers football team represented the Indiana Hoosiers in the 1959 Big Ten Conference football season. They participated as members of the Big Ten Conference. The Hoosiers played their home games at Memorial Stadium in Bloomington, Indiana. The team was coached by Phil Dickens, in his second year as head coach of the Hoosiers."
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1959_Indiana_Hoosiers_football_team?oldid=1104308899&ns=0"
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageLength",4940
"http://dbpedia.org/resource/1959_Indiana_Hoosiers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1959_Indiana_Hoosiers_football_team"
