"subject","predicate","object"
"http://dbpedia.org/resource/McCornick_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/McCornick_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McCornick_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/McCornick_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McCornick_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/McCornick_Building","http://www.w3.org/2000/01/rdf-schema#label","McCornick Building"
"http://dbpedia.org/resource/McCornick_Building","http://www.w3.org/2000/01/rdf-schema#comment","The McCornick Building, at 10 W. 100 South in Salt Lake City, Utah, was built in 1890–93. It is also known as the Crandall Building. It was listed on the National Register of Historic Places in 1977."
"http://dbpedia.org/resource/McCornick_Building","http://xmlns.com/foaf/0.1/name","McCornick Building"
"http://dbpedia.org/resource/McCornick_Building","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/McCornick_Building","http://dbpedia.org/property/name","McCornick Building"
"http://dbpedia.org/resource/McCornick_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76750183105469
"http://dbpedia.org/resource/McCornick_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8905563354492
"http://dbpedia.org/resource/McCornick_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McCornick_Bldg.jpg"
"http://dbpedia.org/resource/McCornick_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/McCornick_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1890"
"http://dbpedia.org/resource/McCornick_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/McCornick_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Commercial_architecture_in_the_United_States"
"http://dbpedia.org/resource/McCornick_Building","http://dbpedia.org/ontology/wikiPageID",60855645
"http://dbpedia.org/resource/McCornick_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1040474304
"http://dbpedia.org/resource/McCornick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivanesque"
"http://dbpedia.org/resource/McCornick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picton,_Ontario"
"http://dbpedia.org/resource/McCornick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1893"
"http://dbpedia.org/resource/McCornick_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
