"subject","predicate","object"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicRites"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony101027379"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousCeremony101028082"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rite101029406"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/2000/01/rdf-schema#label","Franse Ritus"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/2000/01/rdf-schema#label","Ryt Francuski"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/2000/01/rdf-schema#label","Ritu Francès"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/2000/01/rdf-schema#label","Французский устав"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/2000/01/rdf-schema#label","Rite français"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/2000/01/rdf-schema#label","French Rite"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/2000/01/rdf-schema#label","Rito Francés"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/2000/01/rdf-schema#label","Rito Moderno"
"http://dbpedia.org/resource/French_Rite","http://www.w3.org/2000/01/rdf-schema#comment","Ryt Francuski – ryt wolnomularski stosowany głównie przez obediencje i loże krajów romańskich. Został skodyfikowany w 1786 roku, obecna nazwa stosowana jest od 1799 roku. W 1878 roku, po usunięciu przez Wielki Wschód Francji słów Wielki Budowniczy Świata z oficjalnych dokumentów lożowych, zmienił nieco swój charakter, tracąc elementy religijno-mistyczne, chociaż większość obediencji na świecie pozostała przy pierwotnej wersji obrządku. 1° Kawaler Wybrany2° Wielki Wybrany (Kawaler Szkocki)3° Kawaler Wschodu (Rycerz Mason)4° Kawaler Różanego Krzyża (Doskonały Wolnomularz)"
