"subject","predicate","object"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Brain"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://www.w3.org/2000/01/rdf-schema#label","Brodmann areas 41 and 42"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://www.w3.org/2000/01/rdf-schema#label","Поля Бродмана 41 і 42"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://www.w3.org/2000/01/rdf-schema#comment","Поле Бродмана 41, або BA41 також відоме як переднє поперечне скроневе поле 41 (л.). Це структурний, цитоархітектонічно визначений підрозділ кори великих півкуль (лат. cortex cerebralis), який займає передню поперечну скроневу звивину (лат. gyrus temporalis anterior) (л.) на краю бічної борозни (лат. sulcus lateralis) на дорсальної поверхні скроневої частки (лат. lobus temporalis). Поле Бродмана 41 межує медіально з навколоострівцевим полем Бродмана 52, а з боків заднім поперечним скроневим полем 42 (л.) (Бродман-1909)."
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://www.w3.org/2000/01/rdf-schema#comment","Brodmann areas 41 and 42 are parts of the primary auditory cortex. Brodmann area 41 is also known as the anterior transverse temporal area 41 (H). It is a cytoarchitectonic division of the cerebral cortex occupying the anterior transverse temporal gyrus (H) in the bank of the lateral sulcus on the dorsal surface of the temporal lobe. Brodmann area 41 is bounded medially by the parainsular area 52 (H) and laterally by the posterior transverse temporal area 42 (H) (Brodmann-1909)."
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://xmlns.com/foaf/0.1/name","Brodmann areas 41 and 42"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://dbpedia.org/property/name","Brodmann areas 41 and 42"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brodmann_area_41_inside_lateral_sulcus.png"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brodmann_area_42_inside_lateral_sulcus.png"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brodmann_Cytoarchitectonics_41.png"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brodmann_Cytoarchitectonics_42.png"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brodmann_41_42.png"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_temporal_lobe_areas.png"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temporal_lobe"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brodmann_areas"
"http://dbpedia.org/resource/Brodmann_areas_41_and_42","http://dbpedia.org/ontology/wikiPageID",994075
