"subject","predicate","object"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInOxfordshire"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInEngland"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/2000/01/rdf-schema#label","A361 road"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/2000/01/rdf-schema#comment","The A361 is an A class road in southern England, which at 195 miles (314 km) is the longest three-digit A road in the UK."
"http://dbpedia.org/resource/A361_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Hill_viaduct.jpg"
"http://dbpedia.org/resource/A361_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ha'penny_Bridge_in_winter_-_geograph.org.uk_-_333653.jpg"
"http://dbpedia.org/resource/A361_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A361_Frome_bypass_looking_south_from_Clink_Road_-_geograph.org.uk_-_1630330.jpg"
"http://dbpedia.org/resource/A361_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A361_road_map.png"
"http://dbpedia.org/resource/A361_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Northamptonshire"
"http://dbpedia.org/resource/A361_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Warwickshire"
"http://dbpedia.org/resource/A361_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Wiltshire"
"http://dbpedia.org/resource/A361_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_England"
"http://dbpedia.org/resource/A361_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Oxfordshire"
"http://dbpedia.org/resource/A361_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Somerset"
"http://dbpedia.org/resource/A361_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Devon"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageID",546466
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageRevisionID",1122954621
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Northamptonshire"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wroughton"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilsby"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Path"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratton_St_Margaret"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frome,_Somerset"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Hill_viaduct.jpg"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Molton"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A45_road"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avebury,_Wiltshire"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byfield,_Northamptonshire"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highworth"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstaple"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Levels"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepton_Mallet"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Wiltshire"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglesham"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_motorway"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A373_road"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Warwickshire"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M40_motorway"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_and_Somerset_Railway"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badby"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A5_road_(Great_Britain)"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby,_Warwickshire"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_England"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A39_road"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lechlade"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardington"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A38_road"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Somerset"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bampton,_Devon"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranmore,_Somerset"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frome"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiverton_Parkway_railway_station"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4_road_(England)"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5_motorway"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A422_road"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilfracombe"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Oxfordshire"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crick,_Northamptonshire"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A419_road"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_road"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trowbridge"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B4038_road"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daventry"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charwelton"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipping_Warden"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A361_road_map.png"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipping_Norton,_Oxfordshire"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfpenny_Bridge"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Somerset_Railway"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Devon"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry_and_Hay_Moors"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotswolds_AONB"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ha'penny_Bridge_in_winter_-_geograph.org.uk_-_333653.jpg"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strum.co.uk/watcam.htm"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A361_road"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15932980"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nqw8"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aW8R"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PoIgb_end"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PoIgb_start"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PoIgb"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GB_A_road_zone_3"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A361_Frome_bypass_looking_south_from_Clink_Road_-_geograph.org.uk_-_1630330.jpg?width=300"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/country","GBR"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Taunton"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Devizes"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Shepton_Mallet"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Frome"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Trowbridge"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Barnstaple"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Glastonbury"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Banbury"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/lengthMi",195
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/route",361
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/terminusA","http://dbpedia.org/resource/Ilfracombe"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/terminusB","Kilsby"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/type","A"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/abstract","The A361 is an A class road in southern England, which at 195 miles (314 km) is the longest three-digit A road in the UK."
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/imageNotes","The A361 bypassing Frome"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/nextRoute",362
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/nextType","A"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/previousRoute",360
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/property/previousType","A"
"http://dbpedia.org/resource/A361_road","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/A361_road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A361_road?oldid=1122954621&ns=0"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/Infrastructure/length","313.82208"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/wikiPageLength",10703
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/length",313822.08
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/routeNumber","361"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/routeTypeAbbreviation","A"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Kilsby"
"http://dbpedia.org/resource/A361_road","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Ilfracombe"
"http://dbpedia.org/resource/A361_road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A361_road"
