"subject","predicate","object"
"http://dbpedia.org/resource/Kelly_(Northern_Ireland_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Kelly (Northern Ireland TV series)"
"http://dbpedia.org/resource/Kelly_(Northern_Ireland_TV_series)","http://dbpedia.org/ontology/wikiPageID",61597714
"http://dbpedia.org/resource/Kelly_(Northern_Ireland_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",912347655
"http://dbpedia.org/resource/Kelly_(Northern_Ireland_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_(talk_show)"
"http://dbpedia.org/resource/Kelly_(Northern_Ireland_TV_series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kelly_(talk_show)"
"http://dbpedia.org/resource/Kelly_(Northern_Ireland_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9yCGK"
"http://dbpedia.org/resource/Kelly_(Northern_Ireland_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kelly_(Northern_Ireland_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kelly_(Northern_Ireland_TV_series)?oldid=912347655&ns=0"
"http://dbpedia.org/resource/Kelly_(Northern_Ireland_TV_series)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Kelly_(Northern_Ireland_TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kelly_(Northern_Ireland_TV_series)"
