"subject","predicate","object"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/2000/01/rdf-schema#label","Kodaixim"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/2000/01/rdf-schema#label","Кодашим"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/2000/01/rdf-schema#label","Kodashim"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/2000/01/rdf-schema#label","Kodaszim"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/2000/01/rdf-schema#label","Ordre Kodashim"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/2000/01/rdf-schema#label","Kodashim (Talmud)"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/2000/01/rdf-schema#label","Kodasjiem"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/2000/01/rdf-schema#label","Kodashim"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/2000/01/rdf-schema#label","Kodashim"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/2000/01/rdf-schema#comment","Kodashim (em hebraico קדשים, Coisas Sagradas) é a quinta Ordem da Mishná (igualmente da Tosefta e do Talmude). Das seis Ordens da Mishná, esta é a terceira mais longa. Kodashim aborda na sua maioria o serviço religioso no Templo de Jerusalém, os Korbanot ou (""oferendas sacrificiais""), e outros assuntos considerados ou relacionados a estas ""Coisas Sagradas"". Kodashim consiste em 11 tratados: A razão tradicional para esta ordenação dos tratados, de acordo com a opinião de Rambam ou Maimónides é a seguinte:"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/2000/01/rdf-schema#comment","Kodashim o Qodhashim (ebraico קדשים, Cose Sante, Santità) è il quinto Ordine della Mishnah (e anche della Tosefta e del Talmud). Dei sei Ordini della Mishnah questo è il terzo più lungo. Kodashim esamina principalmente il servizio liturgico del Tempio di Gerusalemme, i Korbanot (""offerte sacrificali"") e altre materie relative alle ""Cose Sacre"". Kodashim comprende 11 trattati: La sequenza tradizionale dei trattati nell'Ordine Kodashim (secondo Maimonide) è il seguente:"
"http://dbpedia.org/resource/Kodashim","http://www.w3.org/2000/01/rdf-schema#comment","De Seder Kodasjiem (Hebreeuws: קדשים) is de vijfde van de zes Ordes (Sedariem) van de Misjna (en ook van de Tosefta en de Talmoed). De letterlijke Nederlandse vertaling is ""Orde van de Heilige zaken"". Het is qua omvang de derde langste seder. De seder gaat over offerwetten en al wat met de dienst in de Tempel in verband staat. De Seder Kodasjiem telt 11 traktaten (masechtot):"
